OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10630	Article	published	eng	Peere, Wouter; Blanke, Tobias	Vernon, Chris	GHEtool: An open-source tool for borefield sizing in Python			GHEtool is a Python package that contains all the functionalities needed to deal with borefield design. It is developed for both researchers and practitioners. The core of this package is the automated sizing of borefield under different conditions. The sizing of a borefield is typically slow due to the high complexity of the mathematical background. Because this tool has a lot of precalculated data, GHEtool can size a borefield in the order of tenths of milliseconds. This sizing typically takes the order of minutes. Therefore, this tool is suited for being implemented in typical workflows where iterations are required.   GHEtool also comes with a graphical user interface (GUI). This GUI is prebuilt as an exe-file because this provides access to all the functionalities without coding. A setup to install the GUI at the user-defined place is also implemented and available at: https://www.mech.kuleuven.be/en/tme/research/thermal_systems/tools/ghetool.				2022		NaN	Journal of Open Source Software	7	1	4, 4406					2475-9066					 76		10.21105/joss.04406	geothermal; energy; borefields; sizing	Solar-Institut Jülich	CC BY 3.0		         
OPUS4-10625	Article	published	eng	Funke, Harald; Esch, Thomas; Roosen, Petra		Powertrain Adaptions for LPG Usage in General Aviation			In general aviation, too, it is desirable to be able to operate existing internal combustion engines with fuels that produce less CO₂ than Avgas 100LL being widely used today It can be assumed that, in comparison, the fuels CNG, LPG or LNG, which are gaseous under normal conditions, produce significantly lower emissions. Necessary propulsion system adaptations were investigated as part of a research project at Aachen University of Applied Sciences.		Basel	Springer Nature	2022	11.02.2022	4	MTZ worldwide	2022	58	62										 83		10.1007/s38313-021-0756-6		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10624	Article	published	deu	Funke, Harald; Esch, Thomas; Roosen, Petra		Antriebssystemanpassungen zur Verwendung von LPG als Flugkraftstoff			Auch in der allgemeinen Luftfahrt wäre es wünschenswert, die bereits vorhandenen Verbrennungsmotoren mit weniger CO₂-trächtigen Kraftstoffen als dem heute weit verbreiteten Avgas 100LL betreiben zu können. Es ist anzunehmen, dass im Vergleich die unter Normalbedingungen gasförmigen Kraftstoffe CNG, LPG oder LNG deutlich weniger Emissionen produzieren. Erforderliche Antriebssystemanpassungen wurden im Rahmen eines Forschungsprojekts an der FH Aachen untersucht.		Basel	Springer Nature	2022	11.02.2022	4	Motortechnische Zeitschrift (MTZ)	2022	58	62										 83		10.1007/s35146-021-0778-2		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10605	Conference Proceeding	published	eng	Maurer, Florian		Framework to provide a simulative comparison of different energy market designs			Useful market simulations are key to the evaluation of diferent market designs existing of multiple market mechanisms or rules. Yet a simulation framework which has a comparison of diferent market mechanisms in mind was not found. The need to create an objective view on different sets of market rules while investigating meaningful agent strategies concludes that such a simulation framework is needed to advance the research on this subject. An overview of diferent existing market simulation models is given which also shows the research gap and the missing capabilities of those systems. Finally, a methodology is outlined how a novel market simulation which can answer the research questions can be developed.			Springer Nature	2022		2	Energy Informatics	5	18	20					2520-8942					 2, Article number: 12		10.1186/s42162-022-00215-6		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
OPUS4-10592	Conference Poster	published	eng	Wiegner, J.; Volker, H.; Mainz, F.; Backes, A.; Löken, M.; Hüning, Felix		Wiegand-Effect-Powered Wireless IT Sensor Node			With the growing interest in small distributed sensors for the “Internet of Things”, more attention is being paid to energy harvesting techologies. Reducing or eliminating the need for external power sources or batteries make devices more self-sufficient, more reliable, and reduces maintenance requirements. The Wiegand effect is a proven technology for harvesting small amounts of electrical power from mechanical motion.				2022																 				Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	PSMA International Energy Harvesting Workshop ~ 5-7 April 2022, Raleigh, NC, USA	         
OPUS4-10589	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Trinh, Tu Luc; Dao, Ngoc Tien; Giap, Van Tan; Truong, Manh Khuyen; Dinh, Thuy Ha; Staat, Manfred		Limit and shakedown analysis of structures under random strength			Direct methods comprising limit and shakedown analysis is a branch of computational mechanics. It plays a significant role in mechanical and civil engineering design. The concept of direct method aims to determinate the ultimate load bearing capacity of structures beyond the elastic range. For practical problems, the direct methods lead to nonlinear convex optimization problems with a large number of variables and onstraints. If strength and loading are random quantities, the problem of shakedown analysis is considered as stochastic programming. This paper presents a method so called chance constrained programming, an effective method of stochastic programming, to solve shakedown analysis problem under random condition of strength. In this our investigation, the loading is deterministic, the strength is distributed as normal or lognormal variables.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022		8	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		510	518				978-604-357-084-7						 			Reliability of structures; Stochastic programming; Chance constrained programming; Shakedown analysis; Limit analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10549	Conference Proceeding	published	eng	Horikawa, Atsushi; Ashikaga, Mitsugu; Yamaguchi, Masato; Ogino, Tomoyuki; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combined heat and power supply demonstration of Micro-Mix Hydrogen Combustion Applied to M1A-17 Gas Turbine			Kawasaki Heavy Industries, Ltd. (KHI), Aachen University of Applied Sciences, and B&B-AGEMA GmbH have investigated the potential of low NOx micro-mix (MMX) hydrogen combustion and its application to an industrial gas turbine combustor. Engine demonstration tests of a MMX combustor for the M1A-17 gas turbine with a co-generation system were conducted in the hydrogen-fueled power generation plant in Kobe City, Japan. This paper presents the results of the commissioning test and the combined heat and power (CHP) supply demonstration. In the commissioning test, grid interconnection, loading tests and load cut-off tests were successfully conducted. All measurement results satisfied the Japanese environmental regulation values. Dust and soot as well as SOx were not detected. The NOx emissions were below 84 ppmv at 15 % O2. The noise level at the site boundary was below 60 dB. The vibration at the site boundary was below 45 dB. During the combined heat and power supply demonstration, heat and power were supplied to neighboring public facilities with the MMX combustion technology and 100 % hydrogen fuel. The electric power output reached 1800 kW at which the NOx emissions were 72 ppmv at 15 % O2, and 60 %RH. Combustion instabilities were not observed. The gas turbine efficiency was improved by about 1 % compared to a non-premixed type combustor with water injection as NOx reduction method. During a total equivalent operation time of 1040 hours, all combustor parts, the M1A-17 gas turbine as such, and the co-generation system were without any issues.		Fairfield	American Society of Mechanical Engineers	2022		7 Seiten	Proceedings of ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition (GT2022) (Volume 3A)							978-0-7918-8599-4						 		10.1115/GT2022-81620	industrial gas turbine; combustor development; fuels; hydrogen; emission	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition June 13–17, 2022 Rotterdam, Netherlands	         
OPUS4-10540	Article	published	eng	Funke, Harald; Beckmann, Nils		Flexible fuel operation of a Dry-Low-NOx Micromix Combustor with Variable Hydrogen Methane Mixture			The role of hydrogen (H2) as a carbon-free energy carrier is discussed since decades for reducing greenhouse gas emissions. As bridge technology towards a hydrogen-based energy supply, fuel mixtures of natural gas or methane (CH4) and hydrogen are possible. The paper presents the first test results of a low-emission Micromix combustor designed for flexible-fuel operation with variable H2/CH4 mixtures. The numerical and experimental approach for considering variable fuel mixtures instead of recently investigated pure hydrogen is described. In the experimental studies, a first generation FuelFlex Micromix combustor geometry is tested at atmospheric pressure at gas turbine operating conditions corresponding to part- and full-load. The H2/CH4 fuel mixture composition is varied between 57 and 100 vol.% hydrogen content. Despite the challenges flexible-fuel operation poses onto the design of a combustion system, the evaluated FuelFlex Micromix prototype shows a significant low NOx performance				2022		6	International Journal of Gas Turbine, Propulsion and Power Systems	13	1	7					1882-5079					 2				FH Aachen; Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-10525	Book	published	deu	Laack, Walter van		Aufruf zum Nachdenken: Corona und neue Kriege – Wie kann die Menschheit überleben?					Aachen	van Laack GmbH	2022		56 Seiten								978-3-936624-56-4						 				Fachbereich Medizintechnik und Technomathematik		Dritter Band der Buchreihe “Vorträge & Einsichten – Lectures & Insights” und hier das zweite “Upside-Down-Buch”: Deutsche und englische Version in einem Buch.	         
OPUS4-10526	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was lernen wir durch Corona über Leben und Tod?					Aachen	van Laack GmbH	2022		108 Seiten								978-3-936624-53-3						 				Fachbereich Medizintechnik und Technomathematik		Siebter Tagungsband aus der Buchreihe “Schnittstelle Tod”	         
