OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4205	Book	published	deu	Grotendorst, Johannes		Höchstleistungsrechnen in der Chemie / Esser, Rüdiger ; Grotendorst, Johannes ; Lewerenz, Marius [Eds.]							1998																 				Fachbereich Medizintechnik und Technomathematik		Tagung für industrielle Anwender vom 16. bis 18.2.1998 im Forschungszentrum Jülich	         
OPUS4-1799	Conference Proceeding	published	deu	Groebel, Simone; Werner, Frederik; Jörres, Niklas; Jansen, F.; Kasper, Katharina; Schiffels, Johannes; Sprenger, B.; Baumann, Marcus; Schöning, Michael Josef; Selmer, Thorsten		Entwicklung einer Sensor-Überwachung für Biogasanlagen auf Basis von Prozessdaten einer Parallelanlage			Beim Ausbau nachhaltiger, regenerativer Energieversorgung hat die Umwandlung von organischer Biomasse in Biogas ein großes Potential. Der zugrundeliegende, komplexe biologische Prozess wird noch immer unzureichend verstanden und bedarf systematischer Untersuchungen der Prozessparameter, um einen hohen Ertrag bei guter Gasqualität zu ermöglichen. Die Fragestellungen zur Entschlüsselung des Prozesses sind sowohl verfahrenstechnischer als auch mikrobiologischer Natur. Aus mikrobiologischer Sicht ist die Kenntnis der tatsächlich beteiligten prozesstragenden Mikroorganismen von erheblicher Bedeutung, aus verfahrenstechnischer Sicht die Kenntnis der physikalischen und chemischen Faktoren, welche die mikrobiologischen Prozesse und kontrollieren. Im Zusammenspiel aller dieser Parameter wird die Biogasbildung befördert oder behindert, bis zum Abbruch des Prozesses. Eine mögliche Kontrollmethode ist die Messung der metabolischen Aktivität prozesstragender Organismen. Diese soll, beruhend auf fundierten Prozessdaten, gewonnen durch eine Parallelanlage, mit einem lichtadressierbaren potentiometrischen Sensor-System (LAPS) realisiert werden. Dieser Sensor ist in der Lage, pH-Wert-änderungen zu detektieren, die durch den Stoffwechsel der auf dem Chip immobilisierten Organismen hervorgerufen werden, um eine Online-Überwachung von Biogasanlagen zu ermöglichen.		Dresden	TUDpress	2011		371 S. Ill., graph. Darst.	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.)		81	84				978-3-942710-53-4						 		10.5162/10dss2011/4.3		Fachbereich Medizintechnik und Technomathematik; Nowum-Energy		Dresdner Beiträge zur Sensorik 43 ; Dresdner Sensor-Symposium ; 10 ; 2011 ; Dresden ; Forschungsgesellschaft für Messtechnik, Sensorik und Medizintechnik ; Zehntes Dresdner Sensor-Symposium ; Dresdner Sensor-Symposium ; (10 ; 2011.12.05-07 ; Dresden)	         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2569	Patent	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes mit einer Dichtlippe : Patentschrift DE3621241C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-9065	Doctoral Thesis	published	deu	Goßmann, Matthias		Entwicklung eines autokontraktilen Herzmuskelmodells zur funktionalen Medikamenten- und Toxinforschung					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-307	Article	published	deu	Gorissen, P.; Staat, Manfred; Laack, Walter van		Experimentelle Kraftmessungen als Beitrag zur Wirksamkeitsbeurteilung von Schienbeinschonern im Fußballsport			Diese Studie beschäftigte sich mit der Dämpfungswirkung von Schienbeinschonern, wie sie beim Fußball zum Einsatz kommen. Sie wurde mit Hilfe eines Pendelhammers durchgeführt, der verschiedene Aufschlagkräfte auf die Schoner ermöglichte. Dabei wurde deutlich, dass Schienbeinschoner die beste Wirkung bei Maximalkräften unterhalb von 5kN erreichen können, dass bei größerer Belastung allerdings Verbesserungsbedarf besteht. Hierfür konnte, u.a. durch den Einsatz neuer Materialien, ein guter Ansatzpunkt im „adäquaten Zusammenspiel von Schale und Polsterung“ der Schoner gefunden werden. Die Untersuchung hat weiterhin gezeigt, dass zumindest teilweise eine deutliche Verbesserung der Dämpfungswirkung der Schienbeinschoner in den letzten Jahren erreicht werden konnte.		Köln	Deutscher Ärzte-Verlag	2012		5	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	1	10	15					2193-5785					 1		10.3238/oup.2012.0010-0015	Schienbeinschoner; Aufschlagversuch	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1697	Article	published	deu	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Otto, A.		Schwermetallbestimmung mittels Widerstandsmessungen und Voltammetrie an Dünnschichtelektroden					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst.	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		165	168				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-10423	Doctoral Thesis	published	deu	Gaigall, Daniel		Vergleich von statistischen Tests im verbundenen und unabhängigen Stichprobenfall			Es werden Effizienzbegriffe zum Vergleich von statistischen Tests basierend auf verschiedenen statistischen Experimenten eingeführt. Dabei handelt es sich um die schon aus dem Vergleich von statistischen Tests in je demselben Modell bekannten asymptotischen relativen Effizienzen wie die Hodges-Lehmann-Effizienz, die Bahadur-Effizienz und die Pitman-Effizienz sowie um Kriterien basierend auf Volumina von Konfidenzbereichen. Effizienzaussagen werden unter anderem für Likelihood-Quotienten-Tests und Waldsche Tests im Rahmen eines allgemeinen multivariaten parametrischen Modells erhalten. Statistische Tests zur Prüfung von Hypothesen über die relative Wirksamkeit zweier Experimente werden vorgeschlagen. Auf der Grundlage der erhaltenen Ergebnisse erfolgt ein Vergleich der Wirksamkeit von korrespondierenden Verfahren bei verbundener Stichprobenerhebung und unabhängiger Stichprobenerhebung. Die Rolle der Kovarianzmatrix bei verbundener Stichprobenerhebung wird insbesondere unter der Annahme, dass die zugrunde liegenden Verteilungen durch k-parametrische Exponentialfamilien modellierbar sind, herausgearbeitet. Verbindungen zu Effizienzbegriffen bei Punkt- und Konfidenzbereichsschätzverfahren werden aufgezeigt. Ausführlichere Untersuchungen betreffen die korrespondierenden Hotellingschen T²-Tests im multivariaten Normalverteilungsfall, die klassischen Homogenitatstests bei k × k-Kontingenztafeln und die Wilcoxon Tests in nichtparametrischen Lagealternativmodellen		Hannover	Gottfried Wilhelm Leibniz Universität Hannover	2016		281 Seiten														 		10.15488/8678	Vergleich von Experimenten; Hypothesentests; Effizienz; testing hypotheses; efficiency	Fachbereich Medizintechnik und Technomathematik		Dissertation, Gottfried Wilhelm Leibniz Universität Hannover, 2016	         
OPUS4-9060	Doctoral Thesis	published	deu	Föckler, Nicole		Biomarker zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2016		VII, 117 S.														 		10.4126/FRL01-006401575		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Köln, Universität zu Köln, 2016	         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9179	Conference Proceeding	published	deu	Eschler, Eric; Wozniak, Felix; Richter, Christoph; Drechsler, Klaus		Materialanalyse an lokal verstärkten Triaxialgeflechten					Landshut	Leichtbau Cluster	2019		11	Leichtbau in Forschung und industrieller Anwendung von der Nano- bis zur Makroebene, LLC, Landshuter Leichtbau-Colloquium, 9		120	131				978-3-9818439-2-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5040	Article	published	deu	Erki, I.; Kleines, H.; Ziemons, Karl; Zwoll, K.	Lehmann, Thomas	Interaktives System zur Darstellung funktionaler Bilddaten					Aachen	Verl. der. Augustinus-Buchh.	1997		5	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		249	254				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; PP_002 Posterpräsentation	         
