OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4976	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4752	Article	published	eng	Werner, Frederik; Groebel, Simone; Krumbe, Christoph; Wagner, Torsten; Selmer, Thorsten; Yoshinobu, Tatsuo; Baumann, Marcus; Schöning, Michael Josef		Nutrient concentration-sensitive microorganism-based biosensor					Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	900	904					1862-6319					 5		10.1002/pssa.201100801		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11409	Conference: Meeting Abstract	published	deu	Wiesen, S.; Tippkötter, Nils; Muffler, K.; Sohling, U.; Ruf, F.; Ulber, Roland		Nutzung von Rohglycerin: Rohglycerin-Aufarbeitung, Herstellung von 1, 3-Propandiol und Rückgewinnung von Fettsäuren			Die fermentative Verwertung von Rohglycerin setzt je nach Herstellungsmethode und Produktionsorganismus eine Vorbehandlung des Glycerins zur Entfernung von Produktinhibitoren voraus. Durch den Einsatz von Hydrotalcit-Adsorbern können die im Rohglycerin enthaltenen Fettsäuren entfernt werden. Durch diese einfache Aufarbeitungsmethode ist ein mit reinem Glycerin vergleichbarer Umsatz von stark mit Fettsäuren verunreinigtem Rohglycerin zu 1,3-Propandiol (PDO) möglich. Die durch den Hydrotalcit gebundenen Fettsäuren lassen sich mit einem Ethanol-Wasser-Gemisch eluieren. Somit kann der Adsorber regeneriert und die Fettsäuren wieder der Wertschöpfungskette zugeführt werden. Im Fed-Batch-Experiment kann mit C. diolis eine PDO-Konzentration von über 50 g L⁻¹ unter Verwendung des aufgereinigten Rohglycerins erzielt werden. In der industriellen Produktion wird PDO momentan destillativ aufgearbeitet. Ein adsorptives Aufarbeitungsverfahren kann den Energiebedarf des Herstellungsprozesses drastisch senken. Auf der Suche nach einem geeigneten Material wurde ein Adsorberscreening in Bezug auf die Bindungseigenschaften durchgeführt. Mit einem b-Zeolith der Firma Süd ChemieAG konnte bisher die höchste Beladung im Modellsystem von 120 mg PDO/gAdsorber erreicht werden.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1296						0009-286X					 8		10.1002/cite.201250265		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-8586	Article	published	deu	Olbertz, Klaus; Fahrig, Stephan		Offshoring als Betriebs(teil)übergang gemäß § 613a BGB					Köln	Verlag Dr. Otto Schmidt	2012	22.10.2018		ZIP Zeitschrift für Wirtschaftsrecht		2045						0723-9416					 42				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 548 vorhanden	         
OPUS4-4642	Article	published	eng	Aggarwal, P.; Dhiman, S.; Kumar, G.; Scherer, Ulrich W.; Singla, M. L.; Srivastava, A.		Optical study of poly(ethyleneterephthalate) modified by different ionizing radiation dose			Thin films of poly(ethyleneterephthalate) [PET]were exposed to radiation dose ranging from 10 to 30 kGy by using gamma rays in the range 12.8-177.8 MGy using swift light ions of hydrogen. There was no effect of the radiation dose on the optical behaviour of PET as a result of exposure to radiation dose up to 30 kGy brought about by gamma rays but a significant decrease in the optical band gap values was observed when PET was exposed to swift light ions of hydrogen. The data obtained are discussed in terms of optical studies carried out on PET using swift heavy ions.				2012		3	Indian Journal of Pure and Applied Physics	50	129	132					0019-5596					 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-11411	Conference: Meeting Abstract	published	deu	Wollny, S.; Stadtmüller, R.; Tippkötter, Nils; Oster, J.; Kampeis, P.; Ulber, Roland		Optimierung der selektiven Aufarbeitung von Proteinen mit Aptamer-funktionalisierten Magnetpartikeln			Die Herstellung pharmakologisch relevanter Proteine durch Mikroorganismen führt eine mehrstufige Aufarbeitung mit sich. Durch die Verwendung von Aptameren, kurzen einzelsträngigen DNA- oder RNA-Oligonukleotiden immobilisiert auf funktionalisierten, wiederverwendbaren Magnetpartikeln, können mehrere dieser Abtrennungsoperationen kombiniert und damit die Prozesskosten minimiert werden. Aufgrund der definierten dreidimensionalen Struktur können Aptamere kleine organische Moleküle hochspezifisch binden. Im vorgestellten Projekt wird die Aufarbeitung von His6-GFP als Modellprotein mithilfe der mit Aptamer funktionalisierten Magnetpartikel durchgeführt. In bisherigen Versuchen wurde die Bindung von Aptameren auf den magnetischen Partikeln sowie die Bindung des Modellproteins GFP auf den Partikeln optimiert. Des Weiteren wurden mehrere Strategien zur Elution des GFPs von den Partikeln verfolgt, um den Proteinertrag zu maximieren und die Partikel rezyklieren zu können. Die Untersuchung unspezifischer Bindungen von Zelltrümmern und Proteinen an die Magnetpartikel wurde mithilfe eines konfokalen Laser-Scanning-Mikroskops durchgeführt.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1203						0009-286X					 8		10.1002/cite.201250031		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11408	Conference: Meeting Abstract	published	deu	Thiel, A.; Tippkötter, Nils; Muffler, K.; Ruf, F.; Sohling, U.; Ulber, Roland		Optimierung der Wertschöpfungskette bei der Aufarbeitung von Rapsschrot mit Zeolithen			Im vom BMELV/FNR geförderten SynRg-Projekt wurde unter anderem Rapsschrot untersucht, um Polyphenole zu isolieren und aufzureinigen. Diese sollen anschließend als Basisbausteine für Polymere dienen und ihnen neuartige Eigenschaften verleihen. Derzeit wird an der Polyphenolextraktion gearbeitet, da bei organischen oder wässrigen Extraktionsprozessen überwiegend Sinapin, ein Cholinester der Sinapinsäure, vorliegt und dieses nicht für die Polymerbildung eingesetzt werden kann. Für die im Fokus stehende Sinapinsäure wird deshalb eine simultane Extraktion und enzymatische oder chemische Hydrolyse von Sinapin zu Sinapinsäure durchgeführt. Durch die Hydrolyse konnte die Sinapinsäureausbeute bereits um den Faktor 6,2 auf 15,8 mg g⁻¹ gegenüber einer reinwässrigen Extraktion gesteigert werden. Für die Aufreinigung des an Sinapinsäure reichen Extrakts erfolgt anschließend ein adsorptiver Aufarbeitungsschritt, bei dem Zeolithe zum Einsatz kommen. Mit diesem Material ist es möglich, die Sinapinsäure quantitativ zu adsorbieren und später mit 70 %igem Ethanol bei 60 °C zu desorbieren. Bei den Adsorbern handelt es sich um b-Zeolithe von der Süd-Chemie AG.		Weinheim	Wiley-VCH	2012		1	Chemie Ingenieur Technik	84	1191	1192					0009-286X					 8		10.1002/cite.201250028		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe / Dieses Vorhaben wird aus Mitteln des Bundesministeriums für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) durch seinen Projektträger der Fachagentur Nachwachsende Rohstoffe e.V. (FNR) unter der Projektnummer22023008 gefördert.	         
OPUS4-5860	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Optimization of laser welding of DP/TRIP steel sheets using statistical approach			Generally, the quality of a weld joint is directly influenced by the welding input parameter settings. Selection of proper process parameters is important to obtain the desired weld bead profile and quality. In this research work, numerical and graphical optimization techniques of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets were carried out using response surface methodology (RSM) based on Box–Behnken design. The procedure was established to improve the weld quality, increase the productivity and minimize the total operation cost by considering the welding parameters range of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm). It was found that, RSM can be considered as a powerful tool in experimental welding optimization, even when the experimenter does not have a model for the process. Strong, efficient and low cost weld joints could be achieved using the optimum welding conditions.		Amsterdam	Elsevier	2012		7	Optics and laser technology	44	255	262					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.06.028		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6064	Article	published	eng	Boettcher, Martin; Haselhuhn, Angelika; Jakse, Gerhard; Brehmer, Bernhard; Kirschner-Hermanns, Ruth		Overactive bladder syndrome: an underestimated long-term problem after treatment of patients with localized prostate cancer?			In this study we observed courses of micturition symptoms and differentiated degrees of symptoms for each point in time while also considering the impact of bothersomeness. Our data show that not only significantly more patients who have undergone BT suffer from OAB than those who have undergone RP, but also that those affected show significantly higher values for severity of OAB symptoms throughout the whole observation period of 36 months. Our data analysis further shows that variability of OAB symptoms as well as fluctuation of severity of OAB symptoms vary to a significantly higher degree after BT than after RP. Looking only at mean figures at a given point in time clearly underestimates the underlying problem. This fact is not reflected in the literature.		Oxford	Wiley-Blackwell	2012		6	BJU international	109	1824	1830					1365-2176 (E-Journal); 1464-410X (E-Journal); 0007-1331 (Print); 1464-4096 (Print)					 12		10.1111/j.1464-410X.2011.10623.x	quality of life; prostate cancer; prostatectomy; incontinence; brachytherapy	Freshman Institute			         
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
