OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4818	Article	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4823	Article	published	deu	Lanzl, Ines M.; Seidova, Seid-Fatima; Erben, A.; Thürmel, K.; Kotliar, Konstantin		Diffuse stromale Hornhauttrübungen und Veränderungen der Hände			Bilaterale stromale Hornhauttrübungen sind für den Augenarzt eine differenzialdiagnostische Herausforderung. Im folgenden Beitrag werden 2 Patieninnen (30 und 36 Jahre) mit unterschiedlich stark ausgeprägter stromaler diffuser Hornhauttrübung vorgestellt. Patientin 1 war kleinwüchsig (114 cm) und Patientin 2 normal groß (172 cm). Beide Patientinnen wiesen veränderte Gelenkstrukturen an Hand und Fußgelenken sowie diffuse stromale Hornhauttrübungen auf. Des Weiteren lagen eine Mitral- und Aorteninsuffizienz (Patientin 1) bzw. eine Aorteninsuffizienz (Patientin 2) vor. Die stromalen diffusen Hornhauttrübungen ließen im Zusammenhang mit den Gelenkveränderungen ein Scheie-Syndrom vermuten. Therapeutisch ist bei Patienten mit Visusminderung eine (lamelläre) Keratoplastik sinnvoll.		Berlin	Springer	2010		2	Der Ophthalmologe	107	363	365					1433-0423					 4		10.1007/s00347-009-2066-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-7970	Article	published	deu	Lanzl, I.; Kotliar, Konstantin		Können Anti-VEGF-Injektionen Glaukom oder okuläre Hypertension verursachen?					Stuttgart	Thieme	2017		2	Klinische Monatsblätter für Augenheilkunde	234	191	193					0023-2165					 2		10.1055/s-0043-101819		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5618	Article	published	deu	Laack, Walter van; Levers, A.; Staat, Manfred		Gonarthrosetherapie auf Kernspinresonanzbasis mit MBST-Vierjahresbeobachtungen					Köln	Biermann	2013			Orthopädische Nachrichten : Zeitung für Orthopädie und Unfallchirurgie. 2013, H. 7/8		13						1437-2193					 				IfB - Institut für Bioengineering			         
OPUS4-4898	Article	published	eng	Kurz, R.; Linder, Peter; Trzewik, Jürgen; Rüffer, M.; Artmann, Gerhard; Digel, Ilya; Rothermel, A.; Robitzki, A.; Temiz Artmann, Aysegül		Contractile tension and beating rates of self-exciting monolayers and 3D-tissue constructs of neonatal rat cardiomyocytes			The CellDrum technology (The term 'CellDrum technology' includes a couple of slightly different technological setups for measuring lateral mechanical tension in various types of cell monolayers or 3D-tissue constructs) was designed to quantify the contraction rate and mechanical tension of self-exciting cardiac myocytes. Cells were grown either within flexible, circular collagen gels or as monolayer on top of respective 1-mum thin silicone membranes. Membrane and cells were bulged outwards by air pressure. This biaxial strain distribution is rather similar the beating, blood-filled heart. The setup allowed presetting the mechanical residual stress level externally by adjusting the centre deflection, thus, mimicking hypertension in vitro. Tension was measured as oscillating differential pressure change between chamber and environment. A 0.5-mm thick collagen-cardiac myocyte tissue construct induced after 2 days of culturing (initial cell density 2 x 10(4) cells/ml), a mechanical tension of 1.62 +/- 0.17 microN/mm(2). Mechanical load is an important growth regulator in the developing heart, and the orientation and alignment of cardiomyocytes is stress sensitive. Therefore, it was necessary to develop the CellDrum technology with its biaxial stress-strain distribution and defined mechanical boundary conditions. Cells were exposed to strain in two directions, radially and circumferentially, which is similar to biaxial loading in real heart tissues. Thus, from a biomechanical point of view, the system is preferable to previous setups based on uniaxial stretching.		Cham	Springer Nature	2010		6	Medical and Biological Engineering and Computing	48	59	65					1741-0444					 1		10.1007/s11517-009-0552-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-4784	Article	published	eng	Kurulgan Demirci, Eylem; Demirci, Taylan; Linder, Peter; Trzewik, Jürgen; Gierkowski, Jessica Ricarda; Gossmann, Matthias; Kayser, Peter; Porst, Dariusz; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of contractile tensions induced by endothelial cells			All cells generate contractile tension. This strain is crucial for mechanically controlling the cell shape, function and survival. In this study, the CellDrum technology quantifying cell's (the cellular) mechanical tension on a pico-scale was used to investigate the effect of lipopolysaccharide (LPS) on human aortic endothelial cell (HAoEC) tension. The LPS effect during gram-negative sepsis on endothelial cells is cell contraction causing endothelium permeability increase. The aim was to finding out whether recombinant activated protein C (rhAPC) would reverse the endothelial cell response in an in-vitro sepsis model. In this study, the established in-vitro sepsis model was confirmed by interleukin 6 (IL-6) levels at the proteomic and genomic levels by ELISA, real time-PCR and reactive oxygen species (ROS) activation by florescence staining. The thrombin cellular contraction effect on endothelial cells was used as a positive control when the CellDrum technology was applied. Additionally, the Ras homolog gene family, member A (RhoA) mRNA expression level was checked by real time-PCR to support contractile tension results. According to contractile tension results, the mechanical predominance of actin stress fibers was a reason of the increased endothelial contractile tension leading to enhanced endothelium contractility and thus permeability enhancement. The originality of this data supports firstly the basic measurement principles of the CellDrum technology and secondly that rhAPC has a beneficial effect on sepsis influenced cellular tension. The technology presented here is promising for future high-throughput cellular tension analysis that will help identify pathological contractile tension responses of cells and prove further cell in-vitro models.		Amsterdam	Elsevier	2012		7	Journal of Bioscience and Bioengineering	113	212	219					1347-4421					 2		10.1016/j.jbiosc.2012.03.019	Cell permeability; Cellular force; Endothelial cells; Recombinant activated protein C; Lipopolysaccharide; Contractile tension; CellDrum	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4434	Article	published	eng	Kurulgan Demirci, Eylem; Demirci, T.; Trzewik, Jürgen; Linder, Peter; Karakulah, G.; Artmann, Gerhard; Sakizli, M.; Temiz Artmann, Aysegül		Genome-Wide Gene Expression Analysis of NIH 3T3 Cell Line Under Mechanical Stimulation					Berlin	Springer	2011		9	Cellular and molecular bioengineering. 4 (2011), H. 1		46	55				1865-5025						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
