OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6501	Article	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6710	Article	published	deu	Timme, Michael		BGH: Geltendmachung von Sachmängeln bei Wohnungseigentum					München	Beck	2014			LMK : Fachdienst Zivilrecht : Kommentierte BGH-Rechtsprechung	2014							1611-1095					 5				Fachbereich Wirtschaftswissenschaften		Kostenlose Registrierung erforderlich	         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-8550	Article	published	deu	Olbertz, Klaus		Der neue gesetzliche Mindestlohn – was gilt und was Unternehmen künftig beachten müssen			Ab dem 1.1.2015 ist es soweit: Deutschland erhält einen flächendeckenden und weitgehend branchenunabhängigen gesetzlichen Mindestlohn. Danach haben grundsätzlich alle abhängig beschäftigten Arbeitnehmer einen Anspruch auf eine Entlohnung von wenigstens 8,50 EUR brutto je Arbeitsstunde. Die Auswirkungen dürften enorm sein. Das Bundesministerium für Arbeit und Soziales geht jedenfalls davon aus, dass aufgrund der Einführung des gesetzlichen Mindestlohns mehrere Millionen Beschäftigte einen höheren Lohn beanspruchen können. Der nachfolgende Beitrag gibt einen Überblick über die wesentlichen Inhalte des gesetzlichen Mindestlohns und Hinweise für Anwendungsprobleme in der betrieblichen Praxis.				2014	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		521	524					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8580	Article	published	deu	Olbertz, Klaus		Gestaltung des Anstellungsvertrags - Der Compliance-Beauftragte			Ein Compliance-Beauftragter soll dafür Sorge tragen, dass aus dem Unternehmen heraus keine Rechtsverletzungen begangen werden. Aber welche rechtlichen Notwendigkeiten und Möglichkeiten resultieren daraus für die Gestaltung des Anstellungsvertrags?		Berlin	Huss Medien	2014		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8542	Article	published	deu	Olbertz, Klaus		Die arbeitsrechtliche Stellung des Prokuristen - Handelsrechtlicher Kompetenzzuwachs mit arbeitsrechtlichen Konsequenzen			Die Beschäftigung von Prokuristen ist gängige betriebliche Praxis. Unternehmen stehen dabei immer wieder vor der Frage, ob und welche Arbeitnehmer sie zu Prokuristen bestellen sollen. Nicht selten bleiben hierbei die arbeitsrechtlichen Konsequenzen, die mit der Bestellung eines Arbeitnehmers zum Prokuristen einhergehen können, unberücksichtigt, wie diverse Gerichtsentscheidungen zeigen. Dieser Beitrag soll einen Überblick über die arbeitsrechtlichen Folgen bei der Beschäftigung von Prokuristen geben und der betrieblichen Praxis somit gleichzeitig als Entscheidungshilfe dienen, wenn es um das Ob und Wie der möglichen Bestellung eines Arbeitnehmers zum Prokuristen geht.		Herne	NWB-Verlag	2014	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		1591	1596					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7388	Article	published	deu	Lind, Thorsten Patric; Ellrich, Thomas		Zur Haftung der Gläubigerausschussmitglieder wegen unzureichender Kassenprüfung					Düsseldorf	Fachmedien Otto Schmidt	2014		1	Der Betrieb	67	2819	2820					0005-9935					 49				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8767	Article	published	deu	Kroll-Ludwigs, Kathrin; Kaesling, Katharina		Family Law and Culture in Europe: Developments, Challenges and Opportunities – Konferenz der Commission on European Family Law vom 29.-31. August 2013, Bonn			Vor dem Hintergrund zunehmender gesellschaftlicher Veränderungen bei den Lebens- und Familienformen hat es sich die Commission on European Family Law (CEFL) seit 2001 zum Ziel gesetzt, unverbindliche Regelungsvorschläge für ein europaweit einheitliches Familienrecht zu schaffen. Die Vorstellung und Diskussion dieser auf rechtsvergleichender Basis erstellten Principles erfolgt auf den regelmäßig veranstalteten Tagungen der CEFL. Die nunmehr fünfte Konferenz zum Thema „Family Law and Culture in Europe – Developments, Challenges and Opportunities“ fand erstmals in Deutschland statt. Ausgerichtet wurde die Veranstaltung, zu der ca. 200 Teilnehmerinnen und Teilnehmern aus Wissenschaft und Praxis aus insgesamt 33 Ländern angereist waren, von Nina Dethloff (Direktorin des Instituts für Deutsches, Europäisches und Internationales Familienrecht an der Universität Bonn), Katharina Boele-Woelki (Direktorin des Utrecht Centre for European Research into Family Law und Preisträgerin des Anneliese Maier-Forschungspreises der Alexander von Humboldt-Stiftung) und Werner Gephart (Direktor des Käte Hamburger Kollegs „Recht als Kultur“).		München	Beck	2014		3	Zeitschrift für Europäisches Privatrecht (ZEuP)		673	676					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9930	Article	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9923	Article	published	deu	Golland, Alexander		Datenschutz durch modulare Zertifizierung: Trusted Cloud-Pilotprojekt bringt neuen Ansatz					Frankfurt a.M.	DFV Mediengruppe	2014		2	DSB Datenschutz-Berater	38	213	215				0170-7256						 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6369	Article	published	eng	Goedhuys, Micheline; Janz, Norbert; Mohnen, Pierre		Knowledge-based productivity in “low-tech” industries: evidence from firms in developing countries			Using firm-level data from five developing countries—Brazil, Ecuador, South Africa, Tanzania, and Bangladesh—and three industries—food processing, textiles, and the garments and leather products—this article examines the importance of various sources of knowledge for explaining productivity and formally tests whether sector- or country-specific characteristics dominate these relationships. Knowledge sources driving productivity appear mainly sector specific. Also differences in the level of development affect the effectiveness of knowledge sources. In the food processing sector, firms with higher educated managers are more productive, and in least-developed countries, additionally those with technology licenses and imported machinery and equipment. In the capital-intensive textiles sector, productivity is higher in firms that conduct R&D. In the garments and leather products sector, higher education of the managers, licensing, and R&D raise productivity.		Oxford	Oxford University Press	2014		22	Industrial and corporate change	23	1	23					1464-3650 (E-Journal); 0960-6491 (Print)					 1		10.1093/icc/dtt006		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6397	Article	published	deu	Frings, Michael		Das  Gesetz gegen unseriöse Geschäftspraktiken					Herne	NWB-Verlag	2014		6	NWB : NWB Steuer- und Wirtschaftsrecht		769	775					0028-3460 (Print)					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6402	Article	published	deu	Frings, Michael		Neuregelung des Verbraucherschutzes – Umsetzung der EU-Verbraucherrechterichtlinie					Herne	NWB-Verlag	2014		15	NWB : NWB Steuer- und Wirtschaftsrecht		1003	1018					0028-3460 (Print)					 14				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7043	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
