OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7580	Conference Proceeding	published	deu	Chudoba, Rostislav; Kuhlmann, Wolfram; Butenweg, Christoph		Ein internetbasiertes technisches Informationssystem zur Koordination und Präsentation des Sonderforschungsbereichs 532					Düsseldorf	VDI-Verlag	2001		7	Forum Bauinformatik 2001 - Junge Wissenschaftler Forschen / Richard Romberg .̤ (Hrsg.) (Fortschrittberichte VDI : Reihe 4, Bauingenieurwesen ; Nr. 169)		94	101				3-18-316904-5		Forum Bauinformatik <2001>				 				Fachbereich Energietechnik			         
OPUS4-7141	Conference Proceeding	published	deu	Wollert, Jörg		Webbased Control technischer Anlagen					Freiberg	TU Bergakademie	2001		9	Virtuelle Laboratorien : Vorträge zum 52. Berg- und Hüttenmännischen Tag 2001 in Freiberg		111	120				3860121456		Berg- und Hüttenmännischer Tag <52, 2001, Freiberg>	Technische Universität <Freiberg>			 				Fachbereich Architektur			         
OPUS4-7001	Conference Proceeding	published	deu	Wollert, Jörg		10 Regeln für das Desaster					Düsseldorf	VDI-Verl.	2001		15	Logistik IT Erfolgsfaktor oder Risiko? : Tagung Rüsselsheim, 14. und 15. November 2001. (VDI-Berichte ; 1633)		1	16				3-18-091633-8		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6458	Conference Proceeding	published	deu	Augenstein, Eckardt; Kuperjans, Isabel		Softwaregestützte Analyse und Konzeption betrieblicher Energieversorgungsanlagen					Düsseldorf	VDI-Verl.	2001		9	Fortschrittliche Energiewandlung und -anwendung : Schwerpunkt: dezentrale Energiesysteme ; Tagung Bochum, 13. und 14. März 2001. - (VDI-Berichte ; 1594)		313	322				3-18-091594-3			Tagung Fortschrittliche Energiewandlung und -anwendung ; Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-493	Conference Proceeding	published	deu	Ritz, Thomas	Zabel, Armin	Produktion von kundenindividuellen Informationsdienstleistungen					Stuttgart	Fraunhofer IAO	2001		4 S.	Workshop Internetbasierte Vertriebsunterstützung in der Praxis : 26. April 2001, Institutszentrum Stuttgart der Fraunhofer-Gesellschaft (IZS) / Fraunhofer Institut Arbeitswirtschaft und Organisation										Workshop Internetbasierte Vertriebsunterstützung in der Praxis <2001, Stuttgart>			 				Fachbereich Elektrotechnik und Informationstechnik		Bei dem Beitrag im Tagungsband handelt es sich um einen Ausdruck von  PowerPoint-Folien.	         
OPUS4-207	Conference Proceeding	published	deu	Staat, Manfred; Szelinski, E.; Heitzer, Michael		Kollapsanalyse von längsfehlerbehafteten Rohren und Behältern			Es werden verbesserte Kollapsanalysen von dickwandigen, mit axialen Oberflächenfehlern behafteten Rohren und Behältern vorgeschlagen.				2001																 			Fehlerstellen; pipes; vessels; load limit; burst tests; burst pressure; flaw	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-206	Conference Proceeding	published	deu	Staat, Manfred; Heitzer, Michael; Reinders, H.; Schubert, F.		Einspielen und Ratchetting bei Zug- und Torsionsbelastung: Analyse und Experimente			Traglast- und Einspielanalysen sind vereinfachte doch exakte Verfahren der klassischen Plastizitätstheorie, die neben ausreichender Verformbarkeit keine einschränkenden Voraussetzungen beinhalten. Die Vereinfachungen betreffen die Beschaffung der Daten und Modelle für Details der Lastgeschichte und des Stoffverhaltens. Eine FEM-basierte Traglast- und Einspielanalyse für ideal plastisches Material wurde auf ein kinematisch verfestigendes Materialgesetz erweitert und in das Finite Element Programm PERMAS implementiert. In einem einfachen Zug-Torsionsexperiment wurde eine Hohlprobe mit konstanter Torsion und zyklischer Zugbelastung beansprucht, um die neue Implementierung zu verifizieren. Es konnte gezeigt werden, dass die Einspielanalyse gut mit den experimentellen Ergebnissen übereinstimmt. Bei Verfestigung lassen sich wesentlich größere Sicherheiten nachweisen. Dieses Potential bedarf weiterer experimenteller Absicherung. Parallel dazu ist die Eisnpieltheorie auf fortschrittliche Verfestigungsansätze zu erweitern.				2001																 			Zug-Druck-Belastung; Torsionsbelastung; shakedown; ratchetting; tension–torsion loading	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-53	Conference Proceeding	published	deu	Dielmann, Klaus-Peter		Umsetzung Strom-/Gasmarkt nach der Liberalisierung			Neues Energierecht Strom Neues Energierecht Gas Emissionshandel in Europa - ein interessanter Markt?				2001																 			Elektrizität; Gas; Emissionshandel	Fachbereich Energietechnik			         
OPUS4-12	Conference Proceeding	published	deu	Kern, Alexander; Neskakis, Apostolos; Müller, Klaus-Peter		Blitzschutzkonzept für eine netz-autarke Hybridanlage am Beispiel der Anlage VATALI auf Kreta			Netz-autarke Anlagen bestehen üblicherweise aus einer oder mehreren Photovoltaik- (PV-) Anlagen, ggf. auch Solarthermie- (ST-) Anlagen und einem oder mehreren kleineren Windgeneratoren (sie werden deshalb auch als Hybridanlagen bezeichnet) und werden vor allem in Gegenden mit sehr schlechter öffentlicher Energieversorgung eingesetzt, d.h. insbesondere in rel. dünn bewohnten Gebieten und in Entwicklungsländern. Der Blitzschutz von netz-autarken Hybridanlagen ist ein bislang noch vergleichsweise unzureichend bearbeitetes Fachgebiet. Für große Windenergie-Anlagen (WEA) wurde in den letzten Jahren eine Zahl von FuE-Projekten durchgeführt, zum Großteil finanziert durch die öffentliche Hand, zum kleineren Teil auch durch die Industrie, d.h. die WEAHersteller. Dabei wurden bestehende Defizite im Design der WEA festgestellt und Maßnahmen vorgeschlagen, die vor den mechanischen Zerstörungen insbesondere des Rotors und vor den Störungen und Zerstörungen an den elektrischen / elektronischen Systemen der WEA weitgehend Schutz bieten [1, 2, 3]. Der Stand-der- Normung ist im Entwurf DIN VDE 0127 Teil 24 „Blitzschutz für Windenergieanlagen“ (dt. Übersetzung des internationalen Drafts IEC 61400-24 „Wind turbine generator systems; Part 24: Lightning Protection“) dokumentiert [4]. Die Maßnahmen sind allerdings insbesondere für größere WEA vorgesehen; im Falle kleinerer WEA lassen sie sich nur bedingt umsetzen. Trotzdem sind auch kleinere WEA rel. stark blitzeinschlaggefährdet, wenn sie auf einer Bergkuppe o.ä. platziert werden. Für solche kleinere WEA, wie sie bei Hybridanlagen üblicherweise Verwendung finden, müssen die Blitzschutzmaßnahmen aus der DIN VDE 0127 Teil 24 angepasst werden. Für PV- und ST-Anlagen ist eine entsprechende Blitzschutz-Norm noch nicht in Sicht. Hier ist vor allem der Schutz gegen direkte Blitzeinschläge in die Anlage bzw. die Gebäude noch nicht ausreichend beachtet. Blitzfangeinrichtungen sind oft nicht vorgesehen. In aller Regel hat man dabei bisher eine Ausführungsform des Blitzschutzes realisiert, die primär einen Ferneinschlag berücksichtigt und die dabei entstehenden induzierten, rel. energieschwachen Überspannungen durch schwächere Schutzelemente wie Rückstromdioden, Bypassdioden und zum Teil thermisch überwachte Varistoren begrenzt [5, 6, 7]. Diese Schutzelemente können allerdings bei Naheinschlägen bzw. Direkteinschlägen überlastet und damit zerstört werden. Darüber hinaus können Nahoder Direkteinschläge auch zur Schwächung der elektrischen Festigkeit der PVModulisolierung führen. Die Folge davon sind lokale extreme Wärmeentwicklungen, die sogar ein Schmelzen von Glas (sekundärer Langzeiteffekt) hervorrufen könnten. Bei einem Blitzeinschlag in die netz-autarke Hybridanlage VATALI auf Kreta im Jahre 2000 wurden sowohl einige mechanische wie auch elektrische Komponenten der Anlage zerstört bzw. zum Teil schwer beschädigt. Die Anlage VATALI besaß zum Zeitpunkt des Blitzeinschlags keinen wirksamen Blitzschutz. Der Gesamtschaden der Hardware belief sich auf ca. 60.000,- EURO. Die exponierte Stellung der Anlage auf einer Bergspitze stellte und stellt nach wie vor ein enormes Blitzeinschlag-Risiko dar, so dass auch zukünftig mit Blitzeinwirkungen gerechnet werden muss. Die Anlage wurde inspiziert, blitzschutz-technische Erfordernisse definiert und daraus Ertüchtigungsmaßnahmen abgeleitet, die mit überschaubarem Aufwand realisierbar sind.				2001													VDE/ABB-Blitzschutztagung <4, 2001, Neu-Ulm>			 			Blitzschutz; Hybridanlage; Regenerative Energieanlagen; Lightning protection; renewable energy; hybrid system	Fachbereich Energietechnik			         
