OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9752	Bachelor Thesis	published	deu	Heinrichs, Lars		!MPFEN: Eine informative Kampagne, die zum Impfen motiviert			Eine Kampagne, die darauf ausgerichtet ist, die Bevölkerung auf sozialer Ebene aufzurufen, Impf-Skeptiker aufzuklären und von Impfungen zu überzeugen. Anhand von offiziellen Statistiken, die optisch ansprechend aufbereitet wurden, werden die Menschen über Krankheiten und dazu gehörige Risiken informiert. Des Weiteren wird der Impferfolg grafisch dokumentiert und leicht verständlich präsentiert, ohne Fakten auszulassen.   Durch eine Serie Plakate verschiedener Formate werden die Betrachter animiert, die Homepage impfen.info aufzusuchen und das reichhaltige Informationsangebot zu nutzen. Mithilfe einer amüsanten Postkartenreihe wird die Verbreitung von Krankheitserregern simuliert und postalisch in die Haushalte der Impfgegner- und Skeptiker gebracht, um zu verdeutlichen, wie rasant Viren sich verbreiten und wie wichtig es ist, sich und seine Lieben zu schützen.		Aachen	FH Aachen	2021		58 Seiten														 			Impfen; Impfempfehlung; Kamapgne	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9742	Bachelor Thesis	published	deu	Anders, Milena		Alternative Landwirtschaft - Wo kommt unser Essen her?			In den letzten 1.5 Jahren haben wir sehr deutlich gemerkt, dass es den Klimawandel wirklich gibt - ein Virus, welches unsere gesamte Welt auf links dreht, Überschwemmungskatastrophen, extreme Temperaturschwankungen, etc. Es ist also Zeit etwas zu verändern, es ist Zeit aktiv hinzusehen und zu handeln - bewusst zu leben, bewusst zu konsumieren. Das Thema Ernährung wird zwar immer wichtiger für einige von uns, jedoch reicht mir die Aufmerksamkeit bisher nicht. Es sind nicht nur Lebensmittel, welche nach dem Aufenthalt im Supermarkt in unserem Kühlschrank und anschließend in unserem Bauch landen. Mit diesen Lebensmitteln gehen außerdem folgende Aspekte einher: der Klimawandel, unsere Gesundheit, die Ausbeutung von Tieren, Menschen und Natur. Also wie sieht eigentlich der Enstehungsprozess hinter all diesen (meist) verpackten Lebensmitteln aus? Einen Teil dieser Prozesse habe ich mir im Rahmen meiner Bachelorarbeit angeschaut. Ich habe ausschließlich Bio-Höfe besucht, um mir ein eigenes Bild von "alternativer Landwirtschaft" zu machen. Die Arbeit ermöglicht Interessierten einen neutralen Einblick hinter die Kulisse unserer Lebensmittel und schafft eine Anregung für einen bewussteren Konsum.		Aachen	FH Aachen	2021		79 Seiten														 			Landwirtschaft; Ernährung; Bio; Entstehungsprozesse; Lebensmittel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9797	Bachelor Thesis	published	deu	Müller, Elona		Aus den Augen aus dem Sinn?: Ein Bookazine deckt das Problem des Unsichtbaren Mülls auf			Müll ist immer und überall vorhanden – auch wenn wir ihn nicht sehen. Gerade unsichtbarer Müll birgt für den Menschen und seine Umwelt erhebliche Gefahren, die durch seine Unsichtbarkeit irrelevant erscheinen. Die Publikation mit dem Titel mikromakro deckt durch verschiedene Artikel, Interviews und Texte die Gefahren auf, die durch den unsichtbaren Müll entstehen. Ziel war es, eine Bookazine-Reihe zu konzipieren, die in sechs Ausgaben das Thema des unsichtbaren Mülls beleuchtet. Die erste Ausgabe zum Thema Kunststoff wurde exemplarisch gestaltet. Zusätzlich zum redaktionellen Teil untermauern Infografiken die Texte faktisch und Fotoserien emotional. Da unsichtbarer Müll auf zwei Ebenen zu finden ist – der Makro- (groß) und Mikroebene (klein) – wurde die Publikation inhaltlich zweigeteilt, sodass sich das Layout und die Fotoserien vom Mikro- und Makroteil unterscheiden. 		Aachen	FH Aachen	2021																 			Bookazine; Publikation; Editorialdesign; Magazingestaltung; Umweltschutz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9835	Bachelor Thesis	published	deu	Steffens, Nina		Bahn-Buddy: Informative Gamification Reiseapp für die DB für Kinder			„Bahn-Buddy“ ist eine App, die Kindern bei Bahnfahrten auf unterhaltsame Weise ihre Umgebung näherbringt. Dabei wird mit GPS gearbeitet, um die Inhalte der App auf die jeweilige Bahnstrecke abzustimmen. Verschiedene Minispiele und Infoscreens sollen der Fahrt ein interaktiveres Gefühl verleihen und somit die gefühlte Fahrzeit für die Zielgruppe reduzieren. Den Kindern soll dabei auf eine spielerische Art und Weise Wissen über das Land, aber auch über alternative Verkehrsmittel und den Einfluss des Verkehrs auf die Umwelt vermittelt werden. Ziel ist es, die generelle Erfahrung des Bahnfahrens positiver zu gestalten. Dies soll zu einer frühen Kundenbindung führen und durch den geringeren CO2-Ausstoß bei Reisen mit der Bahn einen positiven Effekt auf die Umwelt haben.		Aachen	FH Aachen	2021		91 Seiten														 			Bahn; Gamification; Nachhaltigkeit; UX Design; UI Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9750	Bachelor Thesis	published	deu	Goetz, Miriam		Der globale Haarmarkt: Gestaltung eines aufklärenden Mediums zum Thema Haar und Haarhandel			Niemand kann der täglichen Erfahrung mit Haaren entfliehen. Ob es nun der eigene Blick in den Spiegel ist, die Begegnung mit anderen Menschen, oder die mit Testimonials gespeiste Werbung für diverse Haarprodukte. Haare gehören zum Alltag. Aber was steckt hinter dem Haar, wenn es denn einmal von uns und unserer Person getrennt wird und nur noch als körperloses Büschel erkennbar ist? Zum Beispiel in Form von Echthaarextensions. Wer bedient freiwillig und unfreiwillig durch die eigene Haarpracht die millionenschwere Echthaarindustrie? Wer profitiert von der haarigen Ware und wer sind die Käufer, die den globalen Handel vorantreiben?  Das jährlich erscheinende Bookazine TRICHOTOMY geht diesen Fragestellungen auf den Grund. Investigative Artikel enthüllen die Produktion und Ökonomie der vorwiegend anonymisierten Echthaarindustrie und porträtieren die Menschen und Schicksale 'hinter den Haaren'.		Aachen	FH Aachen	2021		77 Seiten														 			Haare; Haarindustrie; Bookazine; Illustrationen; Ökonomie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9831	Bachelor Thesis	published	deu	Schönlau, Jennifer		Deutsche in der Türkei: Wenn Deutsche in die Türkei auswandern			Warum wandern immer mehr Deutsche in die Türkei aus, obwohl wir denken, dass es uns in Deutschland gut geht? Haben deutsche Auswanderer in der Türkei ein besseres Leben? Diese und weitere Fragen wurden in diesem Projekt genauer beleuchtet. Die Beweggründe der Menschen sind so unterschiedlich wie das Leben selbst. Diese Bachelorarbeit beinhaltet Interviews von früher in Deutschland lebenden Personen, die in die Türkei ausgewandert sind und mit ihnen ihre ganz persönliche Geschichte. Zusammen mit diesem Thema wurde untersucht, wie das aktuelle Leben der Protagonisten in der Türkei ist: soziales Umfeld, das Einleben in eine neue Kultur und die Lebensqualität. Ein persönliches und intimes Interview lag hier besonders im Fokus. Die Arbeit wird mit Fotografien unterstützt, die den Alltag Deutscher in der Türkei zeigen. Mit diesem Projekt werden Vorurteile über die Türkei und die dort lebenden Menschen bestätigt, widerlegt und neue Erkenntnisse zur Frage „warum Deutsche in die Türkei auswandern“ gewonnen.		Aachen	FH Aachen	2021		122 Seiten														 			Deutsch; Deutschland; Türkisch; Türkei; Kultur	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9803	Bachelor Thesis	published	deu	Raithel, Luise Marie		Die Wilhelma Stuttgart: Ein neues Erscheinungsbild für den zoologisch-botanischen Garten			Inmitten des Stuttgarter Kessels findet sich Deutschlands einziger zoologisch-botanischer Garten wieder – die Wilhelma. Umrahmt von einer denkmalgeschützten Parkanlage des 19. Jahrhunderts mit maurischen Gebäuden lässt sie Bildung mit Freizeit verschmelzen. Das neue Erscheinungsbild positioniert die schwäbische Einrichtung sowohl als Ort des Zusammenkommens als auch der Erholung und Wissensvermittlung. Bereits vor dem Betreten der Wilhelma soll ihre besondere Charakteristik aufgezeigt und entscheidend von ähnlichen Institutionen distanziert werden. Das grundlegende Gestaltungskonzept rückt die Symbiose aus Zoologie, Botanik und Historie in den Vordergrund. Inspiriert von der maurischen Architektur basiert die Gesamtgestaltung auf feinen geometrischen Formen. Diese bieten Orientierung, unterstreichen die Vielfältigkeit der Wilhelma und vereinen sich darüber hinaus im Logo miteinander.		Aachen	FH Aachen	2021		136 Seiten														 			Wilhelma; Stuttgart; Zoo; Botanik; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9632	Bachelor Thesis	published	deu	Theisen, Paul		Die ästhetische Tonalität des Jazz : Immersion durch 3D-Visualisierung und musikalische Interaktion			Das Ausstellungskonzept »Free Jazz: A Collective Improvisation« widmet sich der ästhetischen Tonalität des gleichnamigen Albums von Ornette Coleman. Das besagte Album bildete den Grundstein für die Etablierung des Free Jazz – einer Musikform, die sich durch ihre schrille, hierarchiefreie Klangwelt sowie ein freies Improvisationsspiel auszeichnet und mit den gängigen Konventionen des Jazz bricht. Zu jedem der 8 Musiker, welche gemeinsam das von Coleman zusammengestellte Doppelquartett ergeben, wurden individuell abgestimmte, animierte und interaktive 3D-Gebilde konzipiert. Diese reagieren auf den Sound der jeweiligen Instrumente sowie die Position der Besuchenden und ermöglichen einen audiovisuellen, immersiven Zugang zum Album. Die Interaktion zwischen dem Publikum und den Gebilden schafft Raum für eine kollektive Improvisation auf sowohl der visuellen als auch auditiven Ebene.		Aachen	FH Aachen	2021		111 Seiten														 			Musik; Jazz; Improvisation; Immersion; Animation	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9615	Bachelor Thesis	published	deu	Kober, Sophie		DO or DIE: Leistungssport			Es ist dieser eine Moment, der über Versagen oder Erfolg entscheidet. Dieser Augenblick, der so unfassbar wichtig ist und dennoch nicht mal eine Sekunde dauert. Als Leistungssportler bereitet man sich immer und immer wieder auf diesen einen Moment vor. Wie unterscheidet sich dieser Moment in verschiedenen Sportarten? Gibt es ihn überhaupt in jeder Sportart?  Das Projekt „Do or Die“ fokussiert sich auf entscheidende und wichtige Situationen in unterschiedlichen Sportarten und zeigt dabei die Facetten und Vielseitigkeit des Leistungssports auf. In einem besonderen Konzept wird der Fokus auf genau diese Momente gelegt und greift den Aspekt des Scheiterns und Erfolgs auf. Es wird untersucht, wie sichtbar diese Augenblicke nach außen hin sind oder inwiefern entscheidende Momente auch nur im Kopf stattfinden und durch Emotionen zu erkennen sind.		Aachen	FH Aachen	2021		81 Seiten														 			Sport; Leistungssport; Emotionen; Scheitern; Erfolg	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9838	Bachelor Thesis	published	deu	Steinicke, Nicola		Ein Erscheinungsbild für die Deutsche Stiftung Denkmalschutz			Die Deutsche Stiftung Denkmalschutz (DSD) ist die größte, private Stiftung Deutschlands, die sich für die Förderung von unter Denkmalschutz stehenden Objekten einsetzt. Das neugestaltete Erscheinungsbild soll die Fachlichkeit der Organisation herausstellen und zugleich kreativ und kommunikativ eine breite Zielgruppe ansprechen. Die DSD bietet neben der Denkmalerhaltung auch Bildungsangebote für Jung und Alt an, wie auch Veranstaltungen für die Bewusstseinsbildung im Denkmalschutz. Als Sprachrohr zwischen der Stiftung und den Fördernden dient das Magazin MONUMENTE. Denkmalschutz mag für manche uninteressant und eingestaubt wirken, da die Beschäftigung mit bereits Bestehendem und das Verhindern von Verfall belanglos sein könnte. Weiß man allerdings über die Bedeutung für Kultur, Gesellschaft und Wirtschaft, so macht Denkmalschutz eine essenzielle Komponente unserer Kulturlandschaft aus. Die Auseinandersetzung mit der DSD soll das herausstellen und das Bewusstsein für diesen kulturellen Bestandteil des Denkmalschutzes vertiefen. 		Aachen	FH Aachen	2021		123 Seiten														 			Erscheinungsbild; Magazingestaltung; Denkmalschutz; Deutsche Stiftung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
