OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5386	Part of a Book	published	eng	Cresser, J. D.; Häger, J.; Leuchs, G.; Rateike, Franz-Matthias; Walther, H.		Resonance fluorescence of atoms in strong monochromatic laser fields			The investigation of atomic resonance fluorescence has always been of special interest as a means for the determination of atomic parameters. In addition, information on the interaction mechanism between atoms and radiation can be obtained. In the standard fluorescence experiment the frequency distribution of the incident photons is larger than the natural width of the respective transition; as a consequence the correlation time in the photon-atom interaction is determined by the lifetime of the atoms in the excited state. With the development of lasers and especially of tunable dye lasers in recent years it became possible to study the case where the incident radiation has a spectral distribution which is narrower than the natural width. This corresponds to a correlation time of the incoming light wave which is much longer than the excited-state lifetime. In this chapter a survey of experiments on the resonance fluorescence of atoms in monochromatic laser fields will be given.		Berlin	Springer	1982		38	Dissipative systems in quantum optics.  Ed. by Rodolfo Bonifacio. Topics in current physics. Vol. 27		21	59				978-3-642-81719-9						 		10.1007/978-3-642-81717-5_3		Fachbereich Energietechnik			         
OPUS4-6174	Part of a Book	published	deu	Alt, Helmut		Analog anzeigende Digitaluhr					Aachen	Fachhochschule Aachen	1983		6	FH-Texte ; 36 : Berichte aus dem Fachbereich Elektrotechnik Aachen		98	104										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5237	Part of a Book	published	deu	Dören, Horst-Peter; Wernicke, K.		Einfluß der Schweißparameter beim Plasmaauftragschweißen mit Pulvern					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1985		4	Schweißen und Schneiden '85 = Welding and Cutting '85. Vorträge der Großen Schweißtechnischen Tagung in Essen vom 11. bis 13. September 1985. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 100		72	76				3-87155-405-7						 				Fachbereich Energietechnik			         
OPUS4-5252	Part of a Book	published	deu	Dören, Horst-Peter		Nichtrostende Stähle					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1987		15	Jahrbuch Schweißtechnik. 1988		188	203				0935-0292						 				Fachbereich Energietechnik			         
OPUS4-5236	Part of a Book	published	deu	Dören, Horst-Peter; Plaschka, K.; Pohl, M.		Die Untersuchung von Schutzgasschweißdrähten mit Hilfe des Rasterelektronenmikroskops					Stuttgart	Riederer	1987		12	Fortschritte in der Metallographie. Berichte der 7. Internationalen Metallographie-Tagung Leoben 15. bis 17. Oktober 1986. Sonderbände der Praktischen Metallographie. 18		333	345					0343-3579					 				Fachbereich Energietechnik			         
OPUS4-2659	Part of a Book	published	eng	Mertens, Josef; Becker, K.	Ballmann, Josef	Numerical solution of flow equations : an aircraft designer's view			Today the most accurate and cost effective industrial codes used in aircraft design are based on the full potential equation coupled with boundary layer equations. However, these are not capable to solve complicated three-dimensional problems of vortical flows and shocks. On the other hand Euler and Navier-Stokes codes are too expensive and not accurate enough for design purposes, especially in regard of drag and interference prediction. The reasons for these deficiencies are investigated and a way to overcome them by future developments is demonstrated.		Braunschweig	Vieweg	1989		X, 718 S. : zahlr. graph. Darst.	Nonlinear hyperbolic equations - theory, computation methods, and applications : proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen, FRG, March 14 to 18, 1988. - (Notes on Numerical Fluid Mechanics ; 24)		403	412				3-528-08098-1						 		10.1007/978-3-322-87869-4_41		Fachbereich Luft- und Raumfahrttechnik		International Conference on Nonlinear Hyperbolic Problems <3, 1988, Aachen>	         
OPUS4-7155	Part of a Book	published	deu	Kurbel, Karl; Pietsch, Wolfram	Kurbel, Karl; Mertens, Peter; Scheer, August W.	Projektmanagementebenen bei evolutionärer Softwareentwicklung					Berlin	De Gruyter	1989		24	Interaktive betriebswirtschaftliche Informations- und Steuerungssysteme		261	285				3-11-012100-X						 		10.1515/9783110847055-013		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
