OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7032	Conference Proceeding	published	deu	Stieglitz, Kristian; Wollert, Jörg		Database driven modernization and expansion of storage systems					Winter Garden, Fla.	IIIS	2010		3	Proceedings : the 3rd International Multi-Conference on Engineering and Technological Innovation : June 29th - July 2nd, 2010, Orlando, Florida, USA ; vol. 2		180	183				978-1-936338-03-0		International Multi-Conference on Engineering and Technological Innovation <3, 2010, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7074	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Ansatz eines dienstorientierten Ad-Hoc netzwerkfähigen Bluetooth-Netzwerks mit CORBA-Schnittstelle für drahtgebundene und drahtlose Netzwerke							2003		12	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7063	Conference Proceeding	published	eng	Stieglitz, Kristian; Wollert, Jörg		Approach of using ultra-wideband-radio in industrial real-time ethernet networks							2011		5	The 4th International Multi-Conference on Engineering and Technological Innovation : IMETI : July 19th - July 22nd, 2011, Orlando, Florida, USA		1	6						International Multi-Conference on Engineering and Technological Innovation <4, 2011, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7064	Conference Proceeding	published	eng	Wollert, Jörg		The performance of UWB-communication in an industrial environment					Piscataway, NJ	IEEE	2012		5	IEEE 1st International Symposium on Wireless Systems : (IDAACS-SWS) : Offenburg, 20-21 Sept. 2012		85	90				978-1-4673-4678-8		International Symposium on Wireless Systems <1, 2012, Offenburg>	Institution of Electrical and Electronic Engineers			 		10.1109/IDAACS-SWS.2012.6377639		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7019	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Location based Services in der Gebäudeautomation					Heidelberg	Aka	2008		9	Wireless Technologies Kongress 2008: von der Technologie zur Anwendung ; [10. Kongress, 23. - 24. September 2008, Bochum]		313	322				978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7021	Conference Proceeding	published	eng	Schürmann, Volker; Buda, Aurel; Wollert, Jörg		XML-based Middleware approach for industrial wireless communication systems					Piscataway, NJ	IEEE	2008		7	IEEE International Conference on Emerging Technologies and Factory Automation, 2008 : ETFA 2008 ; 15 - 18 Sept., 2008, Hamburg, Germany		632	639				978-1-4244-1505-2		Institute of Electrical and Electronics Engineers	International Conference on Emerging Technologies and Factory Automation <13, 2008, Hamburg>			 		10.1109/ETFA.2008.4638463		Fachbereich Maschinenbau und Mechatronik			         
