OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4898	Article	published	eng	Kurz, R.; Linder, Peter; Trzewik, Jürgen; Rüffer, M.; Artmann, Gerhard; Digel, Ilya; Rothermel, A.; Robitzki, A.; Temiz Artmann, Aysegül		Contractile tension and beating rates of self-exciting monolayers and 3D-tissue constructs of neonatal rat cardiomyocytes			The CellDrum technology (The term 'CellDrum technology' includes a couple of slightly different technological setups for measuring lateral mechanical tension in various types of cell monolayers or 3D-tissue constructs) was designed to quantify the contraction rate and mechanical tension of self-exciting cardiac myocytes. Cells were grown either within flexible, circular collagen gels or as monolayer on top of respective 1-mum thin silicone membranes. Membrane and cells were bulged outwards by air pressure. This biaxial strain distribution is rather similar the beating, blood-filled heart. The setup allowed presetting the mechanical residual stress level externally by adjusting the centre deflection, thus, mimicking hypertension in vitro. Tension was measured as oscillating differential pressure change between chamber and environment. A 0.5-mm thick collagen-cardiac myocyte tissue construct induced after 2 days of culturing (initial cell density 2 x 10(4) cells/ml), a mechanical tension of 1.62 +/- 0.17 microN/mm(2). Mechanical load is an important growth regulator in the developing heart, and the orientation and alignment of cardiomyocytes is stress sensitive. Therefore, it was necessary to develop the CellDrum technology with its biaxial stress-strain distribution and defined mechanical boundary conditions. Cells were exposed to strain in two directions, radially and circumferentially, which is similar to biaxial loading in real heart tissues. Thus, from a biomechanical point of view, the system is preferable to previous setups based on uniaxial stretching.		Cham	Springer Nature	2010		6	Medical and Biological Engineering and Computing	48	59	65					1741-0444					 1		10.1007/s11517-009-0552-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-328	Conference Proceeding	published	eng	Digel, Ilya; Leimena, W.; Dachwald, Bernd; Linder, Peter; Porst, Dariusz; Kayser, Peter; Funke, O.; Temiz Artmann, Aysegül; Artmann, Gerhard		In-situ biological decontamination of an ice melting probe : [abstract]			The objective of our study was to investigate the efficacy of different in-situ decontamination protocols in the conditions of thermo-mechanical ice-melting.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-319	Article	published	eng	Zhubanova, Azhar A.; Aknazarov, S. K.; Mansurov, Zulkhair; Digel, Ilya; Kozhalakova, A. A.; Akimbekov, Nuraly S.; O'Heras, Carlos; Tazhibayeva, S.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial Lipopolysaccharides and blood plasma proteins on modified carbonized materials			Bacterial lipopolysaccharides (endotoxins) show strong biological effects at very low concentrations in human beings and many animals when entering the blood stream. These include affecting structure and function of organs and cells, changing metabolic functions, raising body temperature, triggering the coagulation cascade, modifying hemodynamics and causing septic shock. Because of this toxicity, the removal of even minute amounts is essential for safe parenteral administration of drugs and also for septic shock patients' care. The absence of a general method for endotoxin removal from liquid interfaces urgently requires finding new methods and materials to overcome this gap. Nanostructured carbonized plant parts is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study was comparative measurement of endotoxin- and blood proteins-related adsorption rate and adsorption capacity for different carboneous materials produced at different temperatures and under different surface modifications. As a main surface modificator, positively cbarged polymer, polyethileneimine (PEl) was used. Activated carbon materials showed good adsorption properties for LPS and some proteins used in the experiments. During the batch experiments, several techniques (dust removal, autoclaving) were used and optimized for improving the material's adsorption behavior. Also, with the results obtained it was possible to differentiate the materials according to their adsorption capacity and kinetic characteristics. Modification of the surface apparently has not affected hemoglobin binding to the adsorbent's surface. Obtained adsorption isotherms can be used as a powerful tool for designing of future column-based setups for blood purification from LPS, which is especially important for septic shock treatment.				2010																 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9110	Article	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4538	Article	published	eng	Leimena, W.; Artmann, Gerhard; Dachwald, Bernd; Temiz Artmann, Aysegül; Gossmann, Matthias; Digel, Ilya		Feasibility of an in-situ microbial decontamination of an ice-melting probe							2010		5	Eurasian Chemico-Technological Journal. 12 (2010), H. 2		145	150				1562-3920						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4892	Book	published	eng	Artmann, Gerhard		Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.								978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4433	Article	published	eng	Eijck, Lambert van; Demmel, Franz; Artmann, Gerhard; Stadtler, Andreas Maximilian		Macromolecular dynamics in red blood cells investigated using neutron spectroscopy					London	The Royal Society	2011		10	Journal of the Royal Society Interface	8	590	600				1742-5689						 57				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-315	Article	published	eng	Preiß, C.; Linder, Peter; Wendt, K.; Krystek, M.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Bassam, Rasha; Artmann, Gerhard		Engineering technology for plant physiology and plant stress research			Plant physiology and plant stress: Plant physiology will be much more important for human mankind because of yield and cultivation limits of crops determined by their resistance to stress. To assess and counteract various stress factors it is necessary to conduct plant research to gain information and results on plant physiology.				2011																 			Pflanzenstress; Pflanzenscanner; plant stress; plant scanner	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-314	Article	published	eng	Bassam, Rasha; Artmann, Gerhard; Hescheler, Jürgen; Graef, T.; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Arinkin, Vladimir; Gossmann, Matthias; Digel, Ilya		Alterations in human hemoglobin structure related to red blood cell storage			The importance of the availability of stored blood or blood cells, respectively, for urgent transfusion cannot be overestimated. Nowadays, blood storage becomes even more important since blood products are used for epidemiological studies, bio-technical research or banked for transfusion purposes. Thus blood samples must not only be processed, stored, and shipped to preserve their efficacy and safety, but also all parameters of storage must be recorded and reported for Quality Assurance. Therefore, blood banks and clinical research facilities are seeking more accurate, automated means for blood storage and blood processing.				2011																 			Hämoglobinstruktur; Blutzellenlagerung; Hemoglobin structure; Red blood cell storage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9574	Report	published	deu	Artmann, Gerhard		HPBioforce: Integrierte und automatisierte Screening Plattform eines 96-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an einige um dicken Zell- und Gewebeschichten für die Arzneimittelforschung : gemeinsamer Abschlussbericht der FH Aachen, Hitec Zang GmbH, IKFE Mainz, IKFE Berlin und der Dr. Gerhard Schmidt GmbH zum InnoNet-Projekt ... ; Programm "Förderung von innovativen Netzwerken" (InnoNet) des Bundesministerium für Wirtschaft und Technologie (BMWi) ; Laufzeit: 01.05.2007 bis 31.12.2010					Aachen [u.a.]	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:68757076X		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 16IN0536. - Verbund-Nr. 01056220	         
OPUS4-9575	Report	published	deu	Artmann, Gerhard		FhprofUnd EasyBioforce Abschlussbericht : Miniaturisierte, integrierte und automatisierte Screening Plattform eines 36-Well-Hochdurchsatz-Testsystems zur funktionellen Kraftmessung an Zell- und Gewebeschichten für die Arzneimittelforschung : Laufzeit des Vorhabens: 01.03.2007 - 31.12.2010					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:782964621		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1760X07	         
OPUS4-9578	Report	published	deu	Artmann, Gerhard		Plant mutant scanner : Hochdurchsatzscanner zur Charakterisierung von Pflanzenmutanten.  Abschlussbericht ; FHprofUnd ; PhytoScan ; Laufzeit des Vorhabens: 01.07.2008 - 30.06.2011					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2011																 		10.2314/GBV:747569150		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1736X08	         
