OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9413	Book	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef	Yoshinobu, Tatsuo; Schöning, Michael Josef	Light-addressing and chemical imaging technologies for electrochemical sensing					Basel	MDPI	2020		122 Pages								978-3-03943-029-1						 		10.3390/books978-3-03943-029-1		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This book is a printed edition of the Special Issue Light-Addressing and Chemical Imaging Technologies for Electrochemical Sensing that was published in Sensors	         
OPUS4-3638	Book	published	deu	Zastrow, Udo		Berechnung von anisotropen Scheiben mit gemischten Randbedingungen durch singulaere Integralgleichungen							1979																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Diss., 1979	         
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-4303	Book	published	deu		Raatschen, Hans-Jürgen	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik / [Hrsg.: Ingenieurfreunde FH Aachen e. V. ; Red.: H. J. Raatschen]					Aachen	Klinkenberg	2010		112 S. : Ill., graph. Darst.								978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3928	Book	published	deu			Stuhl, Form, Skulptur : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zsarb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Stuhl, Form, Skulptur ; Ausstellung ... 20. bis 22. November 2009 im Ludwig Forum der Stadt Aachen] /  Red.: Rainer Plum ... Hrsg. / Initiatoren: Rotary Club Aachen-Charlemagne					Aachen		2009		84 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Projekt Stuhl, Form, Skulptur <2009, Aachen>	         
OPUS4-5165	Book	published	deu			Multifunktionale Tischskulpturen : ein Projekt des Fachbereichs Gestaltung der FH Aachen in Zus.-Arb. mit dem Rotary Club Aachen-Charlemagne ; [... anlässlich des Projektes Multifuktionale  Tischskulpturen. 23. - 27. November 2011 im Zinkhütter Hof der Stadt Stolberg (Rheinland)					Aachen	FH Aachen	2011		[44] S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-5166	Book	published	deu			Kinetische Leuchtskulpturen : ein Projekt des Fachbereichs Gestaltung an der FH Aachen in Zusammenarbeit mit dem Rotary Club Aachen-Charlemagne					Aachen	FH Aachen	2010		32 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-8743	Book	published	deu		Ley, Wilfried; Hallmann, Willi; Wittmann, Klaus	Handbuch der Raumfahrttechnik				5. Auflage	München	Hanser	2019		934 Seiten								978-3-446-45429-3						 				Fachbereich Luft- und Raumfahrttechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-10758	Book	published	deu			Baukeramik							1925		40 Seiten										Ullersdorfer Werke				 						Erscheinungsdatum circa 1925.  Es fehlen die folgenden Seiten: 7, 12, 19, 23, 24, 27, 28, 31,	         
