OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6999	Conference Proceeding	published	deu	Wollert, Jörg		Internettechnologie und Multimedia für Steuerungssysteme					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		78	86				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7000	Conference Proceeding	published	deu	Thomas, F.; Wollert, Jörg		Internet und OO-Systeme in der Logistik					Hüthig	VDI-Verl.	2000		15	Risikofaktor Software : Tagung Mannheim, 21. und 22.November 2000. (VDI-Berichte ; 1577)		149	164				3180915773		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7001	Conference Proceeding	published	deu	Wollert, Jörg		10 Regeln für das Desaster					Düsseldorf	VDI-Verl.	2001		15	Logistik IT Erfolgsfaktor oder Risiko? : Tagung Rüsselsheim, 14. und 15. November 2001. (VDI-Berichte ; 1633)		1	16				3-18-091633-8		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7002	Conference Proceeding	published	deu	Wollert, Jörg		Ein Low-Power Bordrechner als Kommunikationsgateway für den Automotive-Bereich					Stuttgart	Mesago Messe Frankfurt GmbH	2003		8	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	9										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7003	Conference Proceeding	published	deu	Wollert, Jörg		Einsatz von Wireless Technologien im Kraftfahrzeug					Köln		2003			Sichere Datenkommunikation im Automobil : Kongress ; 18. - 19. November 2003, Radisson SAS Hotel, Köln		Getr. Zählung							ESCAR-Tagung <2003, Köln>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7007	Conference Proceeding	published	deu	Vedral, A.; Wollert, Jörg		Analysis of error and time behavior of the IEEE 802.15.4 PHY-layer in an industrial environment					Piscataway, NJ	IEEE Operations Center	2006		5	Proceedings / 2006 IEEE International Workshop on Factory Communication Systems : June 28th - 30th, 2006		119	124				1-4244-0379-0		International Workshop on Factory Communication Systems <2006, Torino>	Institution of Electrical and Electronic Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7008	Conference Proceeding	published	deu	Vredal, Andreas; Wollert, Jörg		Praktische Untersuchungen zur Reduzierung der Restfehlerrate von Funksystemen					Düsseldorf	VDI-Verl.	2006		11	Wireless Automation : Chancen, Lösungen, Risiken ; Tagung Darmstadt, 8. und 9. Mai 2006. (VDI-Berichte ; 1939)		135	146				3-18-091939-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7009	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Die Analyse industrieller funkgestützter Kommunikationskanäle					Berlin	VDE-Verl.	2006		9	Elektrische Automatisierung - Systeme und Komponenten : SPS/IPC/Drives 2006, Fachmesse & Kongress, 28. - 30. Nov. 2006, Nürnberg		279	288				9783800729944						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7012	Conference Proceeding	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7013	Conference Proceeding	published	deu	Wollert, Jörg		Fahrzeug-Umwelt Kommunikation? Chancen und Herausforderungen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		39	46							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7014	Conference Proceeding	published	eng	Vedral, Andreas; Kruse, Thomas; Wollert, Jörg		Development and performance evaluation of an antenna diversity module for industrial communication based on IEEE 802.15.4					Piscataway, NJ	IEEE	2007		9	12th IEEE International Conference on Emerging Technologies and Factory Automation : ETFA 2007 : proceedings : 25-28 Sept. 2007, Patras, Greece		177	186				1424408261 ; 9781424408269		International Conference on Emerging Technologies and Factory Automation <12, 2007, Patras, Greece>	Institution of Electrical and Electronic Engineers			 		10.1109/EFTA.2007.4416769		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7016	Conference Proceeding	published	deu	Wollert, Jörg		Performanceanforderungen von Funkstrecken in der Prozess- und Fertigungsautomation					Düsseldorf	VDI-Verl.	2008		1	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		247	248				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7017	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Kompensation von Fading und Koexistenzproblemen in IEEE 802.15.4 Netzwerken durch Diversität : die Kombination macht's möglich					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		139	142				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7018	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Ortsbezogene Fernwartungsdienste mit Bluetooth Ranging und Java Micro Edition					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		353	356				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6968	Conference Proceeding	published	deu	Wollert, Jörg		Wireless-Technologie - eine neue Chance für lokationsbezogene Dienste					Berlin [u.a.]	VDE-Verl.	2003		7	SPS/IPC/DRIVES 2003 : SPS/IPC/DRIVES/Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress 25. - 27. Nov. 2003, Nürnberg ; [Tagungsband]		253	260				3-8007-2793-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6969	Conference Proceeding	published	deu	Wollert, Jörg		Sicherheit und Sicherheitslücken in kabellosen Automatisierungsnetzwerken : wieviel Sicherheit braucht ein Automatisierungsnetzwerk?					Düsseldorf	VDI-Verl.	2004		13	Funkgestützte Kommunikation in der industriellen Automatisierungstechnik : Tagung Düsseldorf, 4. und 5. Mai 2004. (VDI-Berichte ; 1843)		91	104				3-18-091843-8						 				Fachbereich Maschinenbau und Mechatronik			         
