OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8016	Article	published	eng	Kraff, Oliver; Bitz, Andreas; Breyer, Tobias; Kruszona, Stefan; Maderwald, Stefan; Brote, Irina; Gizewski, Elke R.; Ladd, Mark E.; Quick, Harald H.		A transmit/receive radiofrequency array for imaging the carotid arteries at 7 Tesla: coil design and first in vivo results			Objective:  To develop a transmit/receive radiofrequency (RF) array for magnetic resonance imaging (MRI) of the carotid arteries at 7 T. The prototype is characterized in numerical simulations and bench measurements, and the feasibility of plaque imaging at 7 T is demonstrated in first in vivo images.  Materials and Methods:  The RF phased array coil consists of 8 surface loop coils. To allow imaging of both sides of the neck, the RF array is divided into 2 coil clusters, each with 4 overlapping loop elements. For safety validation, numerical computations of the RF field distribution and the corresponding specific absorption rate were performed on the basis of a heterogeneous human body model. To validate the coil model, maps of the transmit B1+ field were compared between simulation and measurement. In vivo images of a healthy volunteer and a patient (ulcerating plaque and a 50% stenosis of the right internal carotid artery) were acquired using a 3-dimensional FLASH sequence with a high isotropic spatial resolution of 0.54 mm as well as using pulse-triggered proton density (PD)/T2-weighted turbo spin echo sequences.  Results:  Measurements of the S-parameters yielded a reflection and isolation of the coil elements of better than −18 and −13 dB, respectively. Measurements of the g-factor indicated good image quality for parallel imaging acceleration factors up to 2.4. A similar distribution and a very good match of the absolute values were found between the measured and simulated B1+ transmit RF field for the validation of the coil model. In vivo images revealed good signal excitation of both sides of the neck and a high vessel-to-background image contrast for the noncontrast-enhanced 3-dimensional FLASH sequence. Imaging at 7 T could depict the extent of stenosis, and revealed the disruption and ulcer of the plaque.  Conclusions:  This study demonstrates that 2 four-channel transmit/receive RF arrays for each side of the neck is a suitable concept for in vivo MRI of the carotid arteries at 7 Tesla. Further studies are needed to explore and exploit the full potential of 7 T high-field MRI for carotid atherosclerotic plaque imaging.		Köln	Wolters Kluwer	2011		8	Investigative Radiology	46	246	254					1536-0210					 4		10.1097/RLI.0b013e318206cee4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8017	Article	published	eng	El Quardi, A.; Streckert, J.; Bitz, Andreas; Münkner, S.; Engel, J.; Hansen, V.		New fin-line devices for radiofrequency exposure of small biological samples in vitro allowing whole-cell patch clamp recordings			The development and analysis of three waveguides for the exposure of small biological in vitro samples to mobile communication signals at 900 MHz (GSM, Global System for Mobile Communications), 1.8 GHz (GSM), and 2 GHz (UMTS, Universal Mobile Telecommunications System) is presented. The waveguides were based on a fin-line concept and the chamber containing the samples bathed in extracellular solution was placed onto two fins with a slot in between, where the exposure field concentrates. Measures were taken to allow for patch clamp recordings during radiofrequency (RF) exposure. The necessary power for the achievement of the maximum desired specific absorption rate (SAR) of 20 W/kg (average over the mass of the solution) was approximately Pin = 50 mW, Pin = 19 mW, and Pin = 18 mW for the 900 MHz, 1800 MHz, and 2 GHz devices, respectively. At 20 W/kg, a slight RF-induced temperature elevation in the solution of no more than 0.3 °C was detected, while no thermal offsets due to the electromagnetic exposure could be detected at the lower SAR settings (2, 0.2, and 0.02 W/kg). A deviation of 10% from the intended solution volume yielded a calculated SAR deviation of 8% from the desired value. A maximum ±10% variation in the local SAR could occur when the position of the patch clamp electrode was altered within the area where the cells to be investigated were located.		Weinheim	Wiley	2011		10	Bioelectromagnetics	32	102	112					1521-186X					 2		10.1002/bem.20621		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8018	Article	published	eng	Schlamann, Marc; Voigt, Melanie A.; Maderwald, Stefan; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Ladd, Mark E.; Forsting, Michael; Wilhelm, Hans		Exposure to high-field MRI does not affect cognitive function			Purpose To assess potential cognitive deficits under the influence of static magnetic fields at various field strengths some studies already exist. These studies were not focused on attention as the most vulnerable cognitive function. Additionally, mostly no magnetic resonance imaging (MRI) sequences were performed.  Materials and Methods In all, 25 right-handed men were enrolled in this study. All subjects underwent one MRI examination of 63 minutes at 1.5 T and one at 7 T within an interval of 10 to 30 days. The order of the examinations was randomized. Subjects were referred to six standardized neuropsychological tests strictly focused on attention immediately before and after each MRI examination. Differences in neuropsychological variables between the timepoints before and after each MRI examination were assessed and P-values were calculated  Results Only six subtests revealed significant differences between pre- and post-MRI. In these tests the subjects achieved better results in post-MRI testing than in pre-MRI testing (P = 0.013–0.032). The other tests revealed no significant results.  Conclusion The improvement in post-MRI testing is only explicable as a result of learning effects. MRI examinations, even in ultrahigh-field scanners, do not seem to have any persisting influence on the attention networks of human cognition immediately after exposure.		New York	Wiley-Liss	2010		5	Journal of Magnetic Resonance Imaging	31	1061	1066					1522-2586					 5		10.1002/jmri.22065		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8019	Article	published	eng	Bitz, Andreas; Zhou, Yi; El Quardi, Abdessamad; Streckert, Joachim		Occupational Exposure at Mobile Communication Base Station Antenna Sites							2009		5	Frequenz	63	123	128					2191-6349					 7-8		10.1515/FREQ.2009.63.7-8.123		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8020	Article	published	eng	Schlamann, Marc; Yoon, Min-Suk; Maderwald, Stefan; Pietrzyk, Thomas; Bitz, Andreas; Gerwig, Marcus; Forsting, Michael; Ladd, Susanne C.; Ladd, Mark E.; Kastrup, Oliver		Short term effects of magnetic resonance imaging on excitability of the motor cortex at 1.5T and 7T			Rationale and Objectives The increasing spread of high-field and ultra-high-field magnetic resonance imaging (MRI) scanners has encouraged new discussion of the safety aspects of MRI. Few studies have been published on possible cognitive effects of MRI examinations. The aim of this study was to examine whether changes are measurable after MRI examinations at 1.5 and 7 T by means of transcranial magnetic stimulation (TMS).  Materials and Methods TMS was performed in 12 healthy, right-handed male volunteers. First the individual motor threshold was specified, and then the cortical silent period (SP) was measured. Subsequently, the volunteers were exposed to the 1.5-T MRI scanner for 63 minutes using standard sequences. The MRI examination was immediately followed by another TMS session. Fifteen minutes later, TMS was repeated. Four weeks later, the complete setting was repeated using a 7-T scanner. Control conditions included lying in the 1.5-T scanner for 63 minutes without scanning and lying in a separate room for 63 minutes. TMS was performed in the same way in each case. For statistical analysis, Wilcoxon's rank test was performed.  Results Immediately after MRI exposure, the SP was highly significantly prolonged in all 12 subjects at 1.5 and 7 T. The motor threshold was significantly increased. Fifteen minutes after the examination, the measured value tended toward normal again. Control conditions revealed no significant differences.  Conclusion MRI examinations lead to a transient and highly significant alteration in cortical excitability. This effect does not seem to depend on the strength of the static magnetic field.		Amsterdam	Elsevier	2010		4	Academic Radiology	17	277	281					1076-6332					 3		10.1016/j.acra.2009.10.004		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8021	Article	published	eng	Kraff, Oliver; Bitz, Andreas; Kruszona, Stefan; Orzada, Stephan; Schaefer, Lena C.; Theysohn, Jens M.; Maderwald, Stefan; Ladd, Mark E.; Quick, Harald H.		An eight-channel phased array RF coil for spine MR imaging at 7 T						Lippincott Williams & Wilkins	2009		6	Investigative Radiology	44	734	740					1536-0210					 11		10.1097/RLI.0b013e3181b24ab7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8022	Article	published	deu	Schlamann, M.; Yoon, M.-S.; Maderwald, S.; Pietrzyk, T.; Bitz, Andreas; Gerwig, M.; Forsting, M.; Ladd, S. C.; Ladd, M. E.; Kastrup, O.		Auswirkungen der Magnetresonanztomografie auf die Elektrophysiologie des motorischen Kortex: eine Studie mit transkranieller Magnetstimulation					Stuttgart	Thieme	2009		4	RöFo - Fortschritte auf dem Giebiet der Röntgenstrahlen und der bildgebenden Verfahren	181	215	219					1438-9029					 3		10.1055/s-0028-1109038		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8023	Article	published	eng	Klomp, D. W. J.; Bitz, Andreas; Heerschap, A.; Scheenen, T. W. J.		Proton spectroscopic imaging of the human prostate at 7 T							2009		6	NMR in Biomedicine	22	495	501					1099-1492					 5		10.1002/nbm.1360		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8024	Article	published	eng	Lerchl, Alexander; Krüger, Heike; Niehaus, Michael; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert		Effects of mobile phone electromagnetic fields at nonthermal SAR values on melatonin and body weight of Djungarian hamsters (Phodopus sungorus)							2008		5	Journal of Pineal Research	44	267	272					1600-079X					 3		10.1111/j.1600-079X.2007.00522.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7980	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Bitz, Andreas		SAR Simulations & Safety					Amsterdam	Elsevier	2017			NeuroImage								1053-8119					 Epub ahead of print		10.1016/j.neuroimage.2017.03.035		Fachbereich Elektrotechnik und Informationstechnik			         
