OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-261	Conference Proceeding	published	eng	Kern, Alexander; Dikta, Gerhard		Probability of damage of electrical and electronic systems due to indirect lightning flashes - investigation of data from German insurance companies			In the presented paper data collected from the field related to damage statistics of electrical and electronic apparatus in household are reported and investigated. These damages (total number approx. 74000 cases), registered by five German insurance companies in 2005 and 2006, were adviced by customers as caused by lightning overvoltages. With the use of stochastical methods it is possible, to reasses the collected data and to distinguish between cases, which are with high probability caused by lightning overvoltages, and those, which are not. If there was an indication for a direct strike, this case was excluded, so the focus was only on indirect lightning flashes, i.e. only flashes to ground near the structure and flashes to or nearby an incoming service line were investigated. The data from the field contain the location of damaged apparatus (residence of the policy holder) and the distances of the nearest cloud-to-ground stroke to the location of the damage registered by the German lightning location network BLIDS at the date of damage. The statistical data along with some complementary numerical simulations allow to verify the correspondence of the Standards rules used for IEC 62305-2 with the field data and to define some correction needs. The results could lead to a better understanding whether a damage reported to an insurance company is really caused by indirect lightning, or not.				2009													International Conference on Lightning Protection ; (29, 2008, Uppsala)			 			lightning flash	Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik			         
OPUS4-268	Conference Proceeding	published	eng	Schöning, Michael Josef; Abdelghani, Adnane		Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>: Proceedings book ; Tunisia, November, 13 & 14, 2009 / Humboldt Kolleg. Ed. by Michael J. Schöning ; Adnane Abdelghani			The ANM’09 multi-disciplinary scientific program includes topics in the fields of "Nanotechnology and Microelectronics" ranging from "Bio/Micro/Nano Materials and Interfacing" aspects, "Chemical and Bio-Sensors", "Magnetic and Superconducting Devices", "MEMS and Microfluidics" over "Theoretical Aspects, Methods and Modelling" up to the important bridging "Academics meet Industry".				2009												Humboldt-Kolleg Advancements in Nanotechnology and Microelectronics (ANM '09) <2009, Tunisia>				 	urn:nbn:de:hbz:a96-opus-3113		Nanotechnology ; Microelectronics ; Biosensors ; Superconductor ; MEMS	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4275	Article	published	eng	Dikta, Gerhard; Subramanian, Sundarraman		Inverse censoring weighted median regression / Sundarraman Subramanian and Gerhard Dikta					Amsterdam	Elsevier	2009		9	Statistical Methodology. 6 (2009), H. 6		594	603				1572-3127						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4277	Article	published	eng	Musholt, Petra B.; Schöndorf, Thomas; Pfützner, Andreas; Hohberg, Cloth; Kleine, Iris; Fuchs, Winfried; Hehenwarter, Silvia; Dikta, Gerhard; Kerschgens, Benedikt; Forst, Thomas		Combined Pioglitazone and Metformin Treatment Maintains the Beneficial Effect of Short-Term Insulin Infusion in Patients with Type 2 Diabetes: Results from a Pilot Study					London	Sage Publishing	2009		8	Journal of Diabetes Science and Technology. 3 (2009), H. 6		1442	1450				1932-2968						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-5090	Article	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5091	Article	published	eng	Wedrowski, M.; Bruyndonckx, P.; Tavernier, S.; Zhi, L.; Dang, J.; Mendes, P. R.; Perez, J. M.; Ziemons, Karl		Robustness of neural networks algorithm for gamma detection in monolithic block detector, positron emission tomography			The monolithic scintillator block approach for gamma detection in the Positron Emission Tomography (PET) avoids estimating Depth of Interaction (DOI), reduces dead zones in detector and diminishes costs of detector production. Neural Networks (NN) are very efficient to determine the entrance point of a gamma incident on a scintillator block. This paper presents results on the robustness of the spatial resolution as a function of the random fraction in the data, temperature and HV fluctuations. This is important when implementing the method in a real scanner. Measurements were done with two Hamamatsu S8550 APD arrays, glued on a 20 Ã 20 Ã 10 mm3 monolithic LSO crystal block.				2009		3	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		2625	2628				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5092	Article	published	eng	Streun, M.; Larue, H.; Parl, C.; Ziemons, Karl		A compact PET detector readout using charge-to-time conversion			The readout of gamma detectors is considerably simplified when the event intensity is encoded as a pulse width (Pulse Width Modulation, PWM). Time-to-Digital-Converters (TDC) replace the conventional ADCs and multiple TDCs can be realized easily in one PLD chip (Programmable Logic Device). The output of a PWM stage is only one digital signal per channel which is well suited for transport so that further processing can be performed apart from the detector. This is particularly interesting for large systems with high channel density (e.g. high resolution scanners). In this work we present a circuit with a linear transfer function that requires a minimum of components by performing the PWM already in the preamp stage. This allows a very compact and also cost-efficient implementation of the front-end electronics.		New York	IEEE	2009		2	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1868	1870				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3977	Article	published	deu	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Schneider, A.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		Realisierung eines miniaturisierten Gassensors in Chiptechnologie basierend auf einer Dünnschicht-Thermosäule zur H2O2-Detektion in aseptischen Abfüllanlagen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		293	296				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3978	Article	published	deu	Reisert, Steffen; Henkel, H.; Schneider, A.; Schäfer, D.; Friedrich, P.; Berger, J.; Schöning, Michael Josef		Entwicklung eines Handheld-Sensorsystems für die „On-line“-Messung der H2O2-Konzentration in aseptischen Entkeimungsprozessen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		285	288				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
