OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9385	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Capacitive field-effect eis chemical sensors and biosensors: A status report			Electrolyte-insulator-semiconductor (EIS) field-effect sensors belong to a new generation of electronic chips for biochemical sensing, enabling a direct electronic readout. The review gives an overview on recent advances and current trends in the research and development of chemical sensors and biosensors based on the capacitive field-effect EIS structure—the simplest field-effect device, which represents a biochemically sensitive capacitor. Fundamental concepts, physicochemical phenomena underlying the transduction mechanism and application of capacitive EIS sensors for the detection of pH, ion concentrations, and enzymatic reactions, as well as the label-free detection of charged molecules (nucleic acids, proteins, and polyelectrolytes) and nanoparticles, are presented and discussed.		Basel	MDPI	2020		Artikel 5639	Sensors	20							1424-8220					 19		10.3390/s20195639		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9386	Article	published	eng	Kopp, Alexander; Schunck, Laura; Gosau, Martin; Smeets, Ralf; Burg, Simon; Fuest, Sandra; Kröger, Nadja; Zinser, Max; Krohn, Sebastian; Behbahani, Mehdi; Köpf, Marius; Lauts, Lisa; Rutkowski, Rico		Influence of the casting concentration on the mechanical and optical properties of Fa/CaCl2-derived silk fibroin membranes			In this study, we describe the manufacturing and characterization of silk fibroin membranes derived from the silkworm Bombyx mori. To date, the dissolution process used in this study has only been researched to a limited extent, although it entails various potential advantages, such as reduced expenses and the absence of toxic chemicals in comparison to other conventional techniques. Therefore, the aim of this study was to determine the influence of different fibroin concentrations on the process output and resulting membrane properties. Casted membranes were thus characterized with regard to their mechanical, structural and optical assets via tensile testing, SEM, light microscopy and spectrophotometry. Cytotoxicity was evaluated using BrdU, XTT, and LDH assays, followed by live–dead staining. The formic acid (FA) dissolution method was proven to be suitable for the manufacturing of transparent and mechanically stable membranes. The fibroin concentration affects both thickness and transparency of the membranes. The membranes did not exhibit any signs of cytotoxicity. When compared to other current scientific and technical benchmarks, the manufactured membranes displayed promising potential for various biomedical applications. Further research is nevertheless necessary to improve reproducible manufacturing, including a more uniform thickness, less impurity and physiological pH within the membranes.		Basel	MDPI	2020			International Journal of Molecular Sciences	21							1422-0067					 18 art. no. 6704		10.3390/ijms21186704		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Special issue: Optimization of Biomaterials for Reconstructive and Regenerative Medicine	         
OPUS4-9432	Article	published	eng	Gossmann, Matthias; Thomas, Ulrich; Horváth, András; Dragicevic, Elena; Stoelzle-Feix, Sonja; Jung, Alexander; Raman, Aravind Hariharan; Staat, Manfred; Linder, Peter		A higher-throughput approach to investigate cardiac contractility in vitro under physiological mechanical conditions					New York, NY	Elsevier	2020			Journal of Pharmacological and Toxicological Methods	105												 Article 106843		10.1016/j.vascn.2020.106843		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9434	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Improved Form Factor for Drag Estimation of Fuselages with Various Cross Sections			The paper presents an aerodynamic investigation of 70 different streamlined bodies with fineness ratios ranging from 2 to 10. The bodies are chosen to idealize both unmanned and small manned aircraft fuselages and feature cross-sectional shapes that vary from circular to quadratic. The study focuses on friction and pressure drag in dependency of the individual body’s fineness ratio and cross section. The drag forces are normalized with the respective body’s wetted area to comply with an empirical drag estimation procedure. Although the friction drag coefficient then stays rather constant for all bodies, their pressure drag coefficients decrease with an increase in fineness ratio. Referring the pressure drag coefficient to the bodies’ cross-sectional areas shows a distinct pressure drag minimum at a fineness ratio of about three. The pressure drag of bodies with a quadratic cross section is generally higher than for bodies of revolution. The results are used to derive an improved form factor that can be employed in a classic empirical drag estimation method. The improved formulation takes both the fineness ratio and cross-sectional shape into account. It shows superior accuracy in estimating streamlined body drag when compared with experimental data and other form factor formulations of the literature.		Reston, Va.	AIAA	2020		12	Journal of Aircraft		1	13					1533-3868					 		10.2514/1.C036032		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9435	Article	published	eng	Poghossian, Arshak; Jablonski, Melanie; Molinnus, Denise; Wege, Christina; Schöning, Michael Josef		Field-Effect Sensors for Virus Detection: From Ebola to SARS-CoV-2 and Plant Viral Enhancers			Coronavirus disease 2019 (COVID-19) is a novel human infectious disease provoked by severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2). Currently, no specific vaccines or drugs against COVID-19 are available. Therefore, early diagnosis and treatment are essential in order to slow the virus spread and to contain the disease outbreak. Hence, new diagnostic tests and devices for virus detection in clinical samples that are faster, more accurate and reliable, easier and cost-efficient than existing ones are needed. Due to the small sizes, fast response time, label-free operation without the need for expensive and time-consuming labeling steps, the possibility of real-time and multiplexed measurements, robustness and portability (point-of-care and on-site testing), biosensors based on semiconductor field-effect devices (FEDs) are one of the most attractive platforms for an electrical detection of charged biomolecules and bioparticles by their intrinsic charge. In this review, recent advances and key developments in the field of label-free detection of viruses (including plant viruses) with various types of FEDs are presented. In recent years, however, certain plant viruses have also attracted additional interest for biosensor layouts: Their repetitive protein subunits arranged at nanometric spacing can be employed for coupling functional molecules. If used as adapters on sensor chip surfaces, they allow an efficient immobilization of analyte-specific recognition and detector elements such as antibodies and enzymes at highest surface densities. The display on plant viral bionanoparticles may also lead to long-time stabilization of sensor molecules upon repeated uses and has the potential to increase sensor performance substantially, compared to conventional layouts. This has been demonstrated in different proof-of-concept biosensor devices. Therefore, richly available plant viral particles, non-pathogenic for animals or humans, might gain novel importance if applied in receptor layers of FEDs. These perspectives are explained and discussed with regard to future detection strategies for COVID-19 and related viral diseases.		Lausanne	Frontiers	2020		13	Frontiers in Plant Science	11	1	14										 Article 598103		10.3389/fpls.2020.598103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9387	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Clemens, Markus; Bitz, Andreas		Safety of subjects during radiofrequency exposure in ultra-high-field magnetic resonance imaging			Magnetic resonance imaging (MRI) is one of the most important medical imaging techniques. Since the introduction of MRI in the mid-1980s, there has been a continuous trend toward higher static magnetic fields to obtain i.a. a higher signal-to-noise ratio. The step toward ultra-high-field (UHF) MRI at 7 Tesla and higher, however, creates several challenges regarding the homogeneity of the spin excitation RF transmit field and the RF exposure of the subject. In UHF MRI systems, the wavelength of the RF field is in the range of the diameter of the human body, which can result in inhomogeneous spin excitation and local SAR hotspots. To optimize the homogeneity in a region of interest, UHF MRI systems use parallel transmit systems with multiple transmit antennas and time-dependent modulation of the RF signal in the individual transmit channels. Furthermore, SAR increases with increasing field strength, while the SAR limits remain unchanged. Two different approaches to generate the RF transmit field in UHF systems using antenna arrays close and remote to the body are investigated in this letter. Achievable imaging performance is evaluated compared to typical clinical RF transmit systems at lower field strength. The evaluation has been performed under consideration of RF exposure based on local SAR and tissue temperature. Furthermore, results for thermal dose as an alternative RF exposure metric are presented.		New York, NY	IEEE	2020		7	IEEE Letters on Electromagnetic Compatibility Practice and Applications	2	1	8				2637-6423						 3		10.1109/LEMCPA.2020.3029747		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9388	Article	published	eng	Molinnus, Denise; Beging, Stefan; Lowis, Carsten; Schöning, Michael Josef		Towards a multi-enzyme capacitive field-effect biosensor by comparative study of drop-coating and nano-spotting technique			Multi-enzyme immobilization onto a capacitive field-effect biosensor by nano-spotting technique is presented. The nano-spotting technique allows to immobilize different enzymes simultaneously on the sensor surface with high spatial resolution without additional photolithographical patterning. The amount of applied enzymatic cocktail on the sensor surface can be tailored. Capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors with Ta2O5 as pH-sensitive transducer layer have been chosen to immobilize the three different (pL droplets) enzymes penicillinase, urease, and glucose oxidase. Nano-spotting immobilization is compared to conventional drop-coating method by defining different geometrical layouts on the sensor surface (fully, half-, and quarter-spotted). The drop diameter is varying between 84 µm and 102 µm, depending on the number of applied drops (1 to 4) per spot. For multi-analyte detection, penicillinase and urease are simultaneously nano-spotted on the EIS sensor. Sensor characterization was performed by C/V (capacitance/voltage) and ConCap (constant capacitance) measurements. Average penicillin, glucose, and urea sensitivities for the spotted enzymes were 81.7 mV/dec, 40.5 mV/dec, and 68.9 mV/dec, respectively.		Basel	MDPI	2020		Artikel 4942	Sensors	20						1424-8220						 17		10.3390/s20174924			CC BY 3.0	Special issue: Multisensor Systems and Signal Processing in Analytical Chemistry	         
OPUS4-9392	Article	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Comparative assessment of parallel-hybrid-electric propulsion systems for four different aircraft			Until electric energy storage systems are ready to allow fully electric aircraft, the combination of combustion engine and electric motor as a hybrid-electric propulsion system seems to be a promising intermediate solution. Consequently, the design space for future aircraft is expanded considerably, as serial hybrid-electric, parallel hybrid-electric, fully electric, and conventional propulsion systems must all be considered. While the best propulsion system depends on a multitude of requirements and considerations, trends can be observed for certain types of aircraft and certain types of missions. This Paper provides insight into some factors that drive a new design toward either conventional or hybrid propulsion systems. General aviation aircraft, regional transport aircraft vertical takeoff and landing air taxis, and unmanned aerial vehicles are chosen as case studies. Typical missions for each class are considered, and the aircraft are analyzed regarding their takeoff mass and primary energy consumption. For these case studies, a high-level approach is chosen, using an initial sizing methodology. Only parallel-hybrid-electric powertrains are taken into account. Aeropropulsive interaction effects are neglected. Results indicate that hybrid-electric propulsion systems should be considered if the propulsion system is sized by short-duration power constraints. However, if the propulsion system is sized by a continuous power requirement, hybrid-electric systems offer hardly any benefit.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 5		10.2514/1.C035897		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9416	Article	published	eng	Stulpe, Werner		Pairwise coexistence of effects versus coexistence					Bristol	IOP	2020		20	Journal of Physics: Conference Series	1638	1	21					1742-6596					 012004		10.1088/1742-6596/1638/1/012004		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
