OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-851	Book	published	deu	Grap, Rolf Dietmar		Konzeption eines EDV-Systems für die Auftragsabwicklung im Bereich der Weiterverarbeitung der Thyssen-Henrichshütte nach software-ergonomischen Kriterien					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2418	Book	published	deu	Grap, Rolf Dietmar		Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)					München	Hanser	2007		XXI, 424 S. : graph. Darst.								978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-841	Book	published	deu	Grap, Rolf Dietmar; Heberer, Juliane		Betriebliche Weiterbildung in kleinen und mittelständischen Unternehmen: Methoden und Vorgehensweisen / Juliane Heberer ; Rolf Grap					Herzogenrath	Verl. der GOM	1995		IV, 236 S. : Ill., graph. Darst.								3-931196-00-3						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; 1	         
OPUS4-917	Book	published	deu	Grap, Rolf Dietmar; Heinemann, Olaf		So optimieren Sie Ihr Labor-Management : effiziente Organisation im industriellen Labor ; ein Praxisleitfaden ; [Ergebnisse des Arbeitskreises "Datenermittlungsmethoden"des REFA-Fachausschusses Chemie] / von Olaf Heinemann ...					Köln	Verl. TÜV Rheinland	1992		113 S. : graph Darst.								3-8249-0060-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-5285	Book	published	deu	Grüne, Guido; Lindemann, Markus; Lockemann, Stephanie A.; Meinhardt, Stefan		Innovative Gestaltung von Geschäftsprozessen in der Prozessindustrie / [SAP Consulting]					Heidelberg	dpunkt.Verl.	2009		XI, 188 S.								978-3-89864-526-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5287	Book	published	deu	Hack, Stefan; Lindemann, Markus		Enterprise SOA einführen					Bonn	Galileo Pr.	2007		443 S. : Ill., graph. Darst.								978-3-89842-858-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7053	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Linzbach, Meike		HGB/HGB-BilMoG/Steuerbilanz im Vergleich : synoptische Darstellung von Handels- und Steuerbilanzrecht. - Sven Hayn, Georg Graf Waldersee, Ute Benzel. Unter Mitarb. von Meike Linzbach ...				1. Aufl.	Stuttgart	Schäffer-Poeschel	2009		XIX, 219 S.								978-3-7910-2931-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-924	Book	published	deu	Hoepner, Gert		Computereinsatz bei Befragungen					Wiesbaden	Dt. Univ.-Verl.	1994		XX, 289 S. : graph. Darst.								3-8244-0206-8						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 1993	         
OPUS4-925	Book	published	deu	Hoepner, Gert		Unternehmensführung : strategische Planung zur Unternehmenssimulation Ludus. 2. Aufl.					Stuttgart	Neinhaus	2000		VII, 101 S.								3-87575-017-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3727	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunftsstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		25 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3729	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunfts- und Benchmarkstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		28 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
