OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9358	Conference Proceeding	published	eng	Eggert, Mathias; Edelbauer, Thomas Rudolf		Gamified Information Systems for Assisted Living Facilities - Relevant Design Guidelines, Affordances and Adoption Barriers			Gamification and gamified information systems (GIS) apply video game elements to encourage the work on boring and everyday tasks. Meanwhile, several research works provide evidence that gamification increases efficiency and effectivity of such tasks. The paper at hand investigates the health care sector, which is challenged with cost pressure and suffers in process efficiency. We hypothesize that GIS may improve the efficiency and quality of care processes. By applying an interview-based content analysis, the paper at hand evaluates gamification elements in an assisted living environment and provides three research contributions. First, insights into relevant GIS affordances and application examples for assisted living facilities are given. Second, assisted living experts evaluate GIS design guidelines. Both the relevant affordances and design principles comprise a basis for the development of a GIS for social workers in assisted living facilities. Third, potential adoption barriers and design guidelines for GIS in assisted living are presented.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_f3-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-10181	Conference Proceeding	published	eng	Eggert, Mathias; Dyong, Julian		Applying process mining in small and medium sized IT enterprises – challenges and guidelines			Process mining gets more and more attention even outside large enterprises and can be a major benefit for small and medium sized enterprises (SMEs) to gain competitive advantages. Applying process mining is challenging, particularly for SMEs because they have less resources and process maturity. So far, IS researchers analyzed process mining challenges with a focus on larger companies. This paper investigates the application of process mining by means of a case study and sheds light into the particular challenges of an IT SME. The results reveal 13 SME process mining challenges and seven guidelines to address them. In this way, the paper contributes to the understanding of process mining application in SME and shows similarities and differences to larger companies.		Cham	Springer	2022		17	Business Process Management, 20th International Conference, BPM 2022, Proceedings		125	142				978-3-031-16103-2						 		10.1007/978-3-031-16103-2_11	Process mining; Challenges; Guidelines; SME; Case Study	Fachbereich Wirtschaftswissenschaften		International Conference on Business Process Management (BPM 2022), Münster, Germany, Sept. 11-16, 2022	         
OPUS4-10097	Conference Proceeding	published	deu	Eggert, Mathias; Chwallek, Constanze; Wollf, Frederik		The role of environmental factors for the success of digital start-ups			Digital start-ups are perceived as an engine for innovation and job promotor. While success factors for non-IT start-ups have already been extensively researched, this study sheds light on digital entrepreneurs, whose business model relies primarily on services based on digital technologies. Applying the Grounded Theory method, we identify relevant environmental success factors for digital entrepreneurs. The study’s research contribution is threefold. First, we provide 16 relevant and less relevant environmental success factors, which enables a comparison with prior identified factors. We found out that several prior environmental success factors, such as accessibility to transportation or the availability of land and facilities are less relevant for a digital entrepreneur. Second, we derive and discuss hypotheses for the influence of these factors on digital start-up success. Third, we present a theoretical model that lays the foundation for explaining the environmental influence on digital entrepreneurship success.				2022		16 Seiten	ECIS 2022 Research Papers		1	16										 			Digital start-up; Entrepreneurship; Success Factors; Environment; Grounded Theory	Fachbereich Wirtschaftswissenschaften		Thirtieth European Conference on Information Systems (ECIS 2022), 18.06.2022 - 24.06.2022, Timișoara, Romania. Paper Number 1045	         
OPUS4-8982	Conference Proceeding	published	eng	Eggert, Mathias		Understanding the acceptance of smart home-based insurances							2019		14	Proceedings of the 27th European Conference on Information Systems (ECIS), Stockholm & Uppsala, Sweden, June 8-14, 2019		1	15				978-1-7336325-0-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8825	Conference Proceeding	published	eng	Drumm, Christian; Schmitt, Matthias; Do, Hong-Hai; Rahm, Erhard		Quickmig: automatic schema matching for data migration projects							2007		9	Proceedings of the 2007 ACM Conference on Information and Knowledge Management / CIKM'07, Lisboa, Portugal, Nov. 6 - 10, 2007		107	116				978-1-59593-803-9						 		10.1145/1321440.1321458		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8828	Conference Proceeding	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Integrating Semantic Web Services and Business Process Management: A Real Use Case							2006		15 Seiten	Proceedings of the ESWC 2006 Workshop Semantics for Business Process Management 2006 (SBPM 2006), June 2006													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7577	Conference Proceeding	published	eng	Butenweg, Christoph; Gajewski, R.; Thierauf, Georg		A practical approach for the optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1999		5	Developments in computational mechanics with high performance computing : [papers presented at the Third Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held in Weimar, Germany between 20 - 25 March 1999] / ed. by B. H. V. Topping		245	250				0-94-8749-59-8		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <3, 1999, Weimar>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10046	Conference Proceeding	published	deu	Bertsch, Timo; Meinecke, Matthias; Wolf, Martin R.; Schmunk, Karina		Smart-Living-Services nur gegen Daten? Process-Mining als Möglichkeit zur Steigerung der Akzeptanz!			Seit Jahren etablieren sich Technologien in unserem Alltag, die mit Hilfe von smarten Komponenten neue Services und Vernetzungsmöglichkeiten schaffen. Dieses Paper beschreibt die Ergebnisse einer Studie, die die Akzeptanz von IoT-gestützten, smarten Services im privaten Umfeld untersucht. Dabei wird eine zentrale Datenverarbeitung mit automatisierter Erstellung smarter Services der dezentralen Datenverarbeitung mit manueller Serviceerstellung in sieben Kategorien gegenübergestellt. Die Auswertung der Studie legt die Forschungsfrage nahe, ob das Nutzerverhalten im Kontext Smart Living nicht auch mit einem dezentralen Lösungsansatz, und somit unabhängig von großen Unternehmen, analysiert werden kann. Hierfür wird im zweiten Teil des Papers die Anwendbarkeit von Process-Mining im Bereich Smart Living untersucht und prototypisch getestet.		Heide	mana-Buch	2019		10	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		216	226				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8511	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Schwittay, Sebastian	Mattfeld, Dirk Christian	How to Evaluate the Practical Relevance of Business Process Compliance Checking Approaches?					Braunschweig	Institut für Wirtschaftsinformatik	2012		13	Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012		849	862										 	urn:nbn:de:gbv:084-13011115376			Fachbereich Wirtschaftswissenschaften			         
OPUS4-8504	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Saat, Jan; Dirding, Philipp		The Influence of Regulation on Data Warehouse Engineering – Investigating an IT Consulting Case in the Financial Service Industry							2013		8 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.		1	8										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8525	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Forschungslandkarte Rechtsinformatik und Informationsrecht							2010			Proceedings of the Internationales Rechtsinformatik Sysmposium (IRIS), Salzburg, Österreich, 2010													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8523	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Der Beitrag der Referenzmodellierung zur Compliance im Reporting des Finanzsektors							2010		7	Business Intelligence Operational Structures: Towards the Design of a Reference Process Map		11	18										 				Fachbereich Wirtschaftswissenschaften		Zweites Forschungskolloquium Business Intelligence (FKBI 10) der GI-Fachgruppe Management Support Systems in Zusammenarbeit mit dem Competence Center for Business Intelligence an der Technischen Universität Dresden am 17. und 18. September 2010 in Dresden	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
