OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-1836	Article	published	eng	Heuermann, Holger; Lünebach, M.		A Novel Dual-Mode-Design for Push-Push Oscillators with Improved Phase Noise Performance. Heuermann, Holger; Lünebach, M.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 1		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-3513	Article	published	eng	Selmer, Thorsten; Schmidt, Bernhard; Ingendoh, Arnd; Figura, Kurt von		A novel amino acid modification in sulfatases that is defective in multiple sulfatase deficiency / Schmidt, Bernhard ; Selmer, Thorsten ;  Ingendoh, Arnd ;  Figurat, Kurt von							1995		7	Cell. 82 (1995), H. 2		271	278				0092-8674						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2967	Article	published	eng	Dikta, Gerhard		A Note on the Rate of Convergence of the Bootstrap							1993		2	Journal of Approximation Theory. 75 (1993), H. 1		112	114				0021-9045						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7875	Article	published	eng	Scheidweiler, Robert; Triesch, Eberhard		A note on the duality between matchings and vertex covers in balanced hypergraphs			We present a new Min-Max theorem for an optimization problem closely connected to matchings and vertex covers in balanced hypergraphs. The result generalizes Kőnig’s Theorem (Berge and Las Vergnas in Ann N Y Acad Sci 175:32–40, 1970; Fulkerson et al. in Math Progr Study 1:120–132, 1974) and Hall’s Theorem (Conforti et al. in Combinatorica 16:325–329, 1996) for balanced hypergraphs.		Berlin	Springer	2016		5	Journal of Combinatorial Optimization	32	639	644					1573-2886					 2		10.1007/s10878-015-9887-5	Hall’s Theorem; Koenig’s Theorem; Duality; Balanced hypergraph; Hypergraph; Vertex cover; Matching	Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik RWTH Aachen	         
OPUS4-8457	Article	published	eng	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef; Jajo, Rami Audisho		A new wireless sensor interface using dual-mode radio			The integration of sensors is one of the major tasks in embedded, control and “internet of things” (IoT) applications. For the integration mainly digital interfaces are used, starting from rather simple pulse-width modulation (PWM) interface to more complex interfaces like CAN (Controller Area Network). Even though these interfaces are tethered by definition, a wireless realization is highly welcome in many applications to reduce cable and connector cost, increase the flexibility and realize new emerging applications like wireless control systems. Currently used wireless solutions like Bluetooth, WirelessHART or IO-Link Wireless use dedicated communication standards and corresponding higher protocol layers to realize the wireless communication. Due to the complexity of the communication and the protocol handling, additional latency and jitter are introduced to the data communication that can meet the requirements for many applications. Even though tunnelling of other bus data like CAN data is generally also possible the latency and jitter prevent the tunnelling from being transparent for the bus system. Therefore a new basic technology based on dual-mode radio is used to realize a wireless communication on the physical layer only, enabling a reliable and real-time data transfer. As this system operates on the physical layer it is independent of any higher layers of the OSI (open systems interconnection) model. Hence it can be used for several different communication systems to replace the tethered physical layer. A prototype is developed and tested for real-time wireless PWM, SENT (single-edge nibble transmission) and CAN data transfer with very low latency and jitter.		Göttingen	Copernicus Publ.	2018		8	Journal of Sensors and Sensor Systems : JSSS	Volume 7	507	515										 2		10.5194/jsss-7-507-2018		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7360	Article	published	eng	Chen, Tao; Clauser, Christoph; Marquart, Gabriele; Willbrand, Karen; Mottaghy, Darius		A new upscaling method for fractured porous media					Amsterdam	Elsevier	2015		8	Advances in Water Resources	80	60	68					0309-1708					 		10.1016/j.advwatres.2015.03.009		Fachbereich Energietechnik		Corrigendum 2019: https://doi.org/10.1016/j.advwatres.2019.01.004	         
OPUS4-4473	Article	published	eng	Göttsche, Joachim; Goetzberger, Adolf; Dengler, J.; Rommel, M. (u.a.)		A new transparently insulated, bifacially irradiated solar flat-plate collector / A. Goetzberger ; J. Dengler ; M. Rommel ; J. Göttsche ; V. Wittwer							1992		8	Solar energy. 49 (1992), H. 5		403	411				0038-092X						 				Solar-Institut Jülich			         
OPUS4-1819	Article	published	eng	Mourzina, Y.G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Legin, A. V.; Vlasov, Y. G.; Kordos, P.; Lüth, H.		A new thin film Pb microsensor based on chalcogenide glasses							2000		5	Sensors and Actuators B. 71 (2000), H. 1-2		13	18				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4235	Article	published	eng	Schwarzer, Klemens; da Silva, Vieira E.; Hoffschmidt, Bernhard; Schwarzer, T.		A new solar desalination system with heat recovery for decentralised drinking water production					Amsterdam	Elsevier	2009		7	Desalination. 248 (2009), H. 1-3		204	211				0011-9164						 				Fachbereich Energietechnik		Water and Sanitation in International Development and Disaster Relief (WSIDDR) International Workshop Edinburgh, Scotland, UK, 28–30 May 2008	         
