OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8369	Patent	published	deu	Heuermann, Holger; Hüning, Felix; Wache, Franz-Josef		Bussystem sowie Kommunikationsverfahren			Die Erfindung betrifft ein Bussystem enthaltend Busleitungen, an denen eine Anzahl von Busteilnehmern über einen Transceiver anschließbar sind, wobei der Transceiver eine bidirektionale Kommunikation zwischen mindestens zwei Busteilnehmern bewirkt, wobei auf einer busabgewandten Seite des Transceivers sich an denselben eine Zwischenbrückeneinheit anschließt, die mindestens zwei Sender-/Empfänger-Paare enthaltend jeweils einen Sender und einen Empfänger aufweist, wobei der Sender einen Senderoszillator, eine Amplituden- und/oder Phasen- und/oder Frequenzmodulator sowie eine Antenne aufweist und wobei der Empfänger einen Mischer aufweisenden Demodulator sowie eine Antenne aufweist, wobei ein erstes Sender-/Empfänger-Paar über eine Funkschnittstelle mit dem zweiten Sender-/Empfänger-Paar miteinander gekoppelt sind.				2018																 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO002018046055A1	         
OPUS4-8370	Conference Proceeding	published	eng	Harzheim, Thomas; Heuermann, Holger		Phase Repeatable Synthesizers as a New Harmonic Phase Standard for Nonlinear Network Analysis						IEEE	2018		7	IEEE Transactions on Microwave Theory and Techniques		1	8										 		10.1109/TMTT.2018.2817513		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8377	Conference Proceeding	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8384	Book	published	eng	Hüning, Felix		Embedded Design For IoT With Renesas Synergy					Düsseldorf	Renesas Electronics	2018		143 S.														 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden;  Document No. R01PF0164ED0100	         
OPUS4-8836	Conference Proceeding	published	eng	Bindzus, Manuel; Bragard, Michael		Motivating Intuitive Understanding of the Switched Reluctance Machine in the Education of Undergraduate Students							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659870		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8837	Conference Proceeding	published	eng	Bragard, Michael; Hoek, Hauke van; Hoegen, Anne von; Doncker, Rik W. De		Motivation-based Learning: Teaching Fundamentals of Electrical Engineering with an LED Spinning Top							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659810		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8838	Conference Proceeding	published	eng	Rütters, René; Weinheimer, Marius; Bragard, Michael		Teaching Control Theory with a Simplified Helicopter Model and a Classroom Fitting Hardware Test-Bench							2018			2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659871		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8809	Conference Proceeding	published	eng	Serror, Martin; Henze, Martin; Hack, Sacha; Schuba, Marko; Wehrle, Klaus		Towards in-network security for smart homes							2018			13th International Conference on Availability, Reliability and Security, ARES 2018; Hamburg; Germany; 27 August 2018 through 30 August 2018		Article numer 3232802					978-145036448-5						 		10.1145/3230833.3232802		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9748	Part of a Book	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9771	Article	published	eng	Sun, Hui; Altherr, Lena; Pei, Ji; Pelz, Peter F.; Yuan, Shouqi		Optimal booster station design and operation under uncertain load			Given industrial applications, the costs for the operation and maintenance of a pump system typically far exceed its purchase price. For finding an optimal pump configuration which minimizes not only investment, but life-cycle costs, methods like Technical Operations Research which is based on Mixed-Integer Programming can be applied. However, during the planning phase, the designer is often faced with uncertain input data, e.g. future load demands can only be estimated. In this work, we deal with this uncertainty by developing a chance-constrained two-stage (CCTS) stochastic program. The design and operation of a booster station working under uncertain load demand are optimized to minimize total cost including purchase price, operation cost incurred by energy consumption and penalty cost resulting from water shortage. We find optimized system layouts using a sample average approximation (SAA) algorithm, and analyze the results for different risk levels of water shortage. By adjusting the risk level, the costs and performance range of the system can be balanced, and thus the system’s resilience can be engineered		Bäch	Trans Tech Publications	2018		13	Applied Mechanics and Materials	885	102	115					1662-7482					 		10.4028/www.scientific.net/AMM.885.102	Stochastic Programming; Chance Constraint; Engineering Application; Pump System; Water Distribution	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
