OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4229	Article	published	eng	Trilla, Joan; Grossen, Jürgen; Robinson, Alexander; Funke, Harald; Bosschaerts, Walter; Hendrick, Patrick		Development of a hydrogen combustion chamber for an ultra micro gas turbine							2008		3	PowerMEMS 2008, 8th International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications, microEMS 2008, 2nd Symposium on Micro Environmental Machine Systems, Sendai, JP, Nov 9-12, 2008		101	104										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4234	Article	published	eng	Robinson, A. E.; Funke, Harald; Hendrick, P.; Recker, E.; Peirs, J.		Development of a hydrogen fuelled 1 kW ultra micro gas turbine with special respect to designing, testing and mapping of the µ-scale combustor					Piscataway, NJ	IEEE	2008		Online-Ressource	IEEE International Conference on Sustainable Energy Technologies, 2008 : ICSET 2008 ; Singapore, 24 - 27 Nov. 2008.		656	660				978-1-4244-1887-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4632	Article	published	eng	Bécret, P.; Grossen, J.; Trilla, J.; Robinson, A.; Bosschaerts, W.; Funke, Harald; Hendrick, P.		Testing and numerical study of a 10 kW hydrogen micro combustor							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		367	370										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4633	Article	published	eng	Robinson, A. E.; Rönna, Uwe; Funke, Harald		Testing of a 10 kW diffusive micro-mix combustor for hydrogen-fuelled micro-scale gas turbines							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		225	228										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4685	Article	published	eng	Funke, Harald; Robinson, A. E.		Development of a new test rig for a micro scale hydrogen combustion chamber						-	2007		7	Proceedings of the 2nd European Conference for Aero-Space Sciences : July 1 - 6, 2007, Brussels, Belgium		1	8										 				Fachbereich Luft- und Raumfahrttechnik		European Conference for Aerospace Sciences <2, 2007, Brüssel> ; EUCASS <2, 2007, Brüssel> ; Paper No. 22	         
OPUS4-3668	Article	published	eng	Bohn, Dieter; Funke, Harald		Experimental investigations into the nonuniform flow in a 4-stage turbine with special focus on the flow equalization in the first turbine stage							2003		8	ASME TURBO EXPO, Proceedings of the ASME Turbo Expo, 2003		281	289				0-7918-3689-4						 				Fachbereich Luft- und Raumfahrttechnik		ASME TURBO EXPO 2003, Proceedings, Vol. 6: Turbomachinery, Pt. A, Atlanta, US, Jun 16-19, 2003	         
OPUS4-4623	Article	published	eng	Bohn, Dieter; Funke, Harald; Sürken, Norbert; Kreitmeier, F.		Numerical and experimental investigations on endwall contouring in a four-stage turbine					New York, NY	ASME	2001		CD-Rom	ASME Turbo Expo Land Sea & Air 2001 : June 4 - 8, 2001, New Orleans, Louisiana / IGTI, International Gas Turbine Institute. American Society of Mechanical Engineers. International Gas Turbine Institute ..							0-7918-3528-6						 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 2001-GT-0481	         
OPUS4-3667	Book	published	deu	Funke, Harald		Analyse der Temperatur- und Strömungsungleichförmigkeiten in mehrstufigen Turbinen / Harald Funke					Aachen	Mainz	2001		VI, 135 S. : Ill., graph. Darst.								3-89653-400-9						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 2001	         
OPUS4-4622	Article	published	eng	Bohn, Dieter; Funke, Harald; Heuer, Tom; Bütikofer, J.		Numerical and experimental investigations of the influence of different swirl-ratios on the temperature streak equalization in a 4-stage turbine					Munich		2000			ASME Turbo Expo 2000 ; Munich, May 8-11 2000													 				Fachbereich Luft- und Raumfahrttechnik		ASME-paper ; 2000-GT-250	         
OPUS4-4626	Article	published	eng	Bohn, D.; Funke, Harald; Gier, J.		Numerical and Experimental Investigations on the Flow in a 4-Stage Turbine with Special Focus on the Development of a Radial Temperature Streak							1999			ASME Turbo Expo 1999, Indianapolis, USA, 1999													 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 99-GT-027	         
