OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1071	Buch (Monographie)	published	deu	Janz, Norbert; Rammer, Christian; Ebling, Günther; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2002 / Rammer, C., G. Ebling, S. Gottschalk, N. Janz, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2003		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf</a>	         
OPUS4-1072	Buch (Monographie)	published	deu	Janz, Norbert; Gottschalk, Sandra; Rammer, Christian; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Hintergrundbericht zur Innovationserhebung 2001 / Gottschalk, S., N. Janz, B. Peters, C. Rammer und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002		221 S., graph. Darst.								1611-681X						 				Fachbereich Wirtschaftswissenschaften		ZEW Dokumentation Nr. 02-03 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf>ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf</a>	         
OPUS4-1073	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1074	Buch (Monographie)	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2001 / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf</a>	         
OPUS4-1075	Buch (Monographie)	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Hempell, Thomas		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2000 / Janz, N., G. Ebling, S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		12 S., graph. Darst														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf</a>	         
OPUS4-1076	Buch (Monographie)	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1078	Buch (Monographie)	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Dienstleistungen in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1022	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Der Skandal der Arbeitslosigkeit							2005		3	Christsein heute: Zeitschrift für Gemeinde und Familie  / Bund Freier Evangelischer Gemeinden. 112 (2005), H. 4		12	15				0942-0061						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1023	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Bremse für den Fortschritt.  Wie Fachkräftemangel die Innovationskultur hemmt							2002			Frankfurter Allgemeine Zeitung . Sonderbeilage 204 "Unternehmer heute", B5 (2002)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1024	Wissenschaftlicher Artikel	published	eng	Janz, Norbert		Innovative Power of German Manufacturing Industry Slows Down							2002		0	ZEW news. English edition. 4 (2002), H. 2002		5	5										 				Fachbereich Wirtschaftswissenschaften			         
