OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1448	Book	published	deu	Cordewiner, Hans-Josef		Fertigung und Test der Metallfaltbelaege des TEXTOR-Vakuumgefaesses					Jülich	Kernforschungsanlage Juelich GmbH	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1449	Book	published	deu	Cordewiner, Hans-Josef; Schoerner, M.; Koch, R.; Bachner, E.		Untersuchungen zum Einsatz eines CAD-Systems fuer den Konstruktionsbereich der Zentralabteilung Allgemeine Technologie der Kernforschungsanlage Juelich					Aachen	Gesellschaft fuer Elektronische Informationsverarbeitung	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1733	Article	published	deu	Biener, Ernst		Zur Sanierung älterer Gewichtsstaumauern							1983		140	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1983)		1	141				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-1488	Article	published	deu	Polumsky, Dieter; Kirsch, Helmut		Flächenhafte Verkehrsberuhigung / Kirsch, Helmut; Polumsky, Dieter							1983		8	Der Städtetag. 36 (1983), H. 8		552	560				0038-9048						 				Fachbereich Bauingenieurwesen			         
OPUS4-1473	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Sicherheitstechnische Anforderungen beim Ablauf von Hochbauvorhaben / H. Bauer ; U. Olk					Bremerhaven	Wirtschaftsverl. NW, Verl. für neue Wiss.	1983		III, 102 S. : Ill., graph. Darst.								3-88314-324-3						 				Fachbereich Bauingenieurwesen		Forschungsbericht / Bundesanstalt für Arbeitsschutz ; 369	         
OPUS4-1504	Article	published	deu	Siebel, Lothar		Schutz vor Strassenlärm im Bereich von Terrassen und Balkonen							1983		1	DBZ Deutsche Bauzeitschrift. 30 (1983), H. 11		1649	1650				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-2203	Article	published	deu	Sponagel, Stefan; Müller, H.		Exakte instationäre Lösungen der Navier-Stokes-Gleichung. H. Müller, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T273	T275				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-2204	Article	published	deu	Sponagel, Stefan; Groling, G.		Eine Bemerkung zum Beweis des &#960; Theorems. G. Groling, S. Sponagel							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik: ZAMM. 63 (1983)		T258	T259				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		weitere ISSN: 0946-8463	         
OPUS4-2949	Article	published	deu	Kotter, Michael; Riekert, L.; Weyland, F.		Katalytische Abgasreinigung an Nichtedelmetall-Trägerkontakten							1983		8	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		607	615				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-2950	Article	published	deu	Kotter, Michael; Riekert, L.		Beeinflussung der Aktivität und Selektivität von Tränkkatalysatoren durch die topographische Verteilung der Aktivkomponente							1983		19	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		639	658				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
