OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10099	Conference Proceeding	published	eng	Dachwald, Bernd		Low-Thrust Mission Analysis and Global Trajectory Optimization Using Evolutionary Neurocontrol: New Results			Interplanetary trajectories for low-thrust spacecraft are often characterized by multiple revolutions around the sun. Unfortunately, the convergence of traditional trajectory optimizers that are based on numerical optimal control methods depends strongly on an adequate initial guess for the control function (if a direct method is used) or for the starting values of the adjoint vector (if an indirect method is used). Especially when many revolutions around the sun are re- quired, trajectory optimization becomes a very difficult and time-consuming task that involves a lot of experience and expert knowledge in astrodynamics and optimal control theory, because an adequate initial guess is extremely hard to find. Evolutionary neurocontrol (ENC) was proposed as a smart method for low-thrust trajectory optimization that fuses artificial neural networks and evolutionary algorithms to so-called evolutionary neurocontrollers (ENCs) [1]. Inspired by natural archetypes, ENC attacks the trajectoryoptimization problem from the perspective of artificial intelligence and machine learning, a perspective that is quite different from that of optimal control theory. Within the context of ENC, a trajectory is regarded as the result of a spacecraft steering strategy that maps permanently the actual spacecraft state and the actual target state onto the actual spacecraft control vector. This way, the problem of searching the optimal spacecraft trajectory is equivalent to the problem of searching (or "learning") the optimal spacecraft steering strategy. An artificial neural network is used to implement such a spacecraft steering strategy. It can be regarded as a parameterized function (the network function) that is defined by the internal network parameters. Therefore, each distinct set of network parameters defines a different network function and thus a different steering strategy. The problem of searching the optimal steering strategy is now equivalent to the problem of searching the optimal set of network parameters. Evolutionary algorithms that work on a population of (artificial) chromosomes are used to find the optimal network parameters, because the parameters can be easily mapped onto a chromosome. The trajectory optimization problem is solved when the optimal chromosome is found. A comparison of solar sail trajectories that have been published by others [2, 3, 4, 5] with ENC-trajectories has shown that ENCs can be successfully applied for near-globally optimal spacecraft control [1, 6] and that they are able to find trajectories that are closer to the (unknown) global optimum, because they explore the trajectory search space more exhaustively than a human expert can do. The obtained trajectories are fairly accurate with respect to the terminal constraint. If a more accurate trajectory is required, the ENC-solution can be used as an initial guess for a local trajectory optimization method. Using ENC, low-thrust trajectories can be optimized without an initial guess and without expert attendance. Here, new results for nuclear electric spacecraft and for solar sail spacecraft are presented and it will be shown that ENCs find very good trajectories even for very difficult problems. Trajectory optimization results are presented for 1. NASA's Solar Polar Imager Mission, a mission to attain a highly inclined close solar orbit with a solar sail [7] 2. a mission to de ect asteroid Apophis with a solar sail from a retrograde orbit with a very-high velocity impact [8, 9] 3. JPL's \2nd Global Trajectory Optimization Competition", a grand tour to visit four asteroids from different classes with a NEP spacecraft				2007			European Workshop on Space Mission Analysis ESA/ESOC, Darmstadt, Germany 10 { 12 Dec 2007													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3464	Book	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3466	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya		Hemoglobin Senses Body Temperature					Berlin	Springer	2008		32	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		415	447				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3505	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Loeb, H. W; Schartner, K.-H.		Main Belt Asteroid Sample Return Mission Using Solar Electric Propulsion							2008		10	Acta Astronautica. 63 (2008), H. 1-4		91	101				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Astronautical Federation Congress <58, 2007, Hyderabad> ; International Astronautical Congress <58, 2007, Hyderabad> ; IAC-07-A3.5.07	         
OPUS4-3458	Article	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3459	Article	published	eng	Vant, Christianne; Staat, Manfred; Baroud, Gamal		Percutaneous Vertebroplasty: A Review of Two Intraoperative Complications					Berlin	Springer	2008		12	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		527	539				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3461	Article	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4893	Article	published	eng	Digel, Ilya		Controlling microbial adhesion : a surface engineering approach					Berlin [u.a.]	Springer	2008		XXIX, 693 S. : Ill., graph. Darst.	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		601	625				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4903	Article	published	eng	Stadler, Andreas M.; Embs, Jan P.; Digel, Ilya; Artmann, Gerhard; Unruh, Tobias; Büldt, Georg; Zaccai, Guiseppe		Cytoplasmic water and hydration layer dynamics in human red blood cells							2008		1	Journal of the American Chemical Society. 50 (2008), H. 130		16852	16853				1520-5126						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-4904	Article	published	eng	Digel, Ilya; Kayser, Peter; Artmann, Gerhard		Molecular processes in biological thermosensation							2008		8	Journal of Biophysics. 2008 (2008)		1	9				1687-8000						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4454	Article	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-3568	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Solar Sails — Propellantless Propulsion for Near- and Medium-Term Deep-Space Missions  / W. Seboldt ; B. Dachwald					Reston, Va.	AIAA	2008		460 S.	Advanced Propulsion Systems and Technologies, Today to 2020 / Claudio Bruno (ed.) ... - (Progress in Astronautics and Aeronautics Series ; 223)							978-1-56347-929-8						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-56347-929-X  ; American Institute of Aeronautics and Astronautics <New York, NY>	         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3596	Article	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Kreißig, R.		Load bearing capacity of thin shell structures made of elastoplastic material by direct methods							2008		10	Technische Mechanik. 28 (2008), H. 3-4		299	309										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3536	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Lämmerzahl, W.		Solar Sail Propulsion: An Enabling Technology for Fundamental Physics Missions					Berlin [u.a.]	Springer	2008		XIX, 639 S. : Ill., graph. Darst.	Lasers, Clocks and Drag Free Control : Exploration of Relativistic Gravity in Space / by Hansjörg Dittus ..., eds. - ( Astrophysics and Space Science Library ; 349)		379	398				978-3-540-34376-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3896	Article	published	eng	Becker, C.; Wallang, C.; Artmann, Gerhard; Jakse, G.		Mechanotransduction-bioreactor for tissue engineering of a ureter prosthesis							2008		0	International Journal of Artificial Organs, The	31	583	583					0391-3988					 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts from the XXXV Congress of the European Society for Artificial Organs: 'Towards Future Biomedical Technologies' - ORAL PRESENTATIONS	         
