OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11024	Part of a Book	published	deu	Peterson, Leif Arne	Schlüter, Dominik	Holzbau					Norderstedt	BoD	2021		2	Wofür braucht man das eigentlich? Ein Handbuch für Mathematiklehrkräfte der Sekundarstufe I und II		21	23				978-3-7543-2606-0						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10322	Part of a Book	published	deu	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Barton, Thomas; Müller, Christian	Einfluss von Künstlicher Intelligenz auf Customer Journeys am Beispiel von intelligentem Parken			Im Konsumentenmarkt entstehen vermehrt neue Anwendungen von Künstlicher Intelligenz (KI). Zunehmend drängen auch Geräte und Dienste in den Markt, die eigenständig über das Internet kommunizieren. Dadurch können diese Geräte und Dienste mit neuartigen KI-basierten Diensten verbessert werden. Solche Dienste können die Art und Weise beeinflussen, wie Kunden kommerzielle Entscheidungen treffen und somit das Kundenerlebnis maßgeblich verändern. Der Einfluss von KI auf kommerzielle Interaktionen wurde bisher noch nicht umfassend untersucht. Basierend auf einem Framework, welches einen ersten Überblick über die Effekte von KI auf kommerzielle Interaktionen gibt, wird in diesem Kapitel der Einfluss von KI auf Customer Journeys am konkreten Anwendungsfall des intelligenten Parkens analysiert. Die daraus gewonnenen Erkenntnisse können in der Praxis als Grundlage genutzt werden, um das Potenzial von KI zu verstehen und bei der Gestaltung eigener Customer Journeys umzusetzen.		Wiesbaden	Springer Vieweg	2021		23	Künstliche Intelligenz in der Anwendung : Rechtliche Aspekte, Anwendungspotenziale und Einsatzszenarien		99	122				978-3-658-30935-0 (Print)						 		10.1007/978-3-658-30936-7_7	Kommerzielle Interaktionen; Customer Journeys; Prozessagilität; Customer Experience Management; Intelligentes Parken	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10321	Part of a Book	published	eng	Croon, Philipp; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Liability for loss or damages caused by RPA			Intelligent autonomous software robots replacing human activities and performing administrative processes are reality in today’s corporate world. This includes, for example, decisions about invoice payments, identification of customers for a marketing campaign, and answering customer complaints. What happens if such a software robot causes a damage? Due to the complete absence of human activities, the question is not trivial. It could even happen that no one is liable for a damage towards a third party, which could create an uncalculatable legal risk for business partners. Furthermore, the implementation and operation of those software robots involves various stakeholders, which result in the unsolvable endeavor of identifying the originator of a damage. Overall it is advisable to all involved parties to carefully consider the legal situation. This chapter discusses the liability of software robots from an interdisciplinary perspective. Based on different technical scenarios the legal aspects of liability are discussed.		Oldenbourg	De Gruyter	2021		16	Robotic process automation : Management, technology, applications		135	151				9783110676778						 		10.1515/9783110676693-202	robotic process automation; artificial intelligence; liability; culpability	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10320	Part of a Book	published	eng	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Finding the perfect RPA match :  a criteria-based selection method for RPA solutions			The benefits of robotic process automation (RPA) are highly related to the usage of commercial off-the-shelf (COTS) software products that can be easily implemented and customized by business units. But, how to find the best fitting RPA product for a specific situation that creates the expected benefits? This question is related to the general area of software evaluation and selection. In the face of more than 75 RPA products currently on the market, guidance considering those specifics is required. Therefore, this chapter proposes a criteria-based selection method specifically for RPA. The method includes a quantitative evaluation of costs and benefits as well as a qualitative utility analysis based on functional criteria. By using the visualization of financial implications (VOFI) method, an application-oriented structure is provided that opposes the total cost of ownership to the time savings times salary (TSTS). For the utility analysis a detailed list of functional criteria for RPA is offered. The whole method is based on a multi-vocal review of scientific and non-scholarly literature including publications by business practitioners, consultants, and vendors. The application of the method is illustrated by a concrete RPA example. The illustrated structures, templates, and criteria can be directly utilized by practitioners in their real-life RPA implementations. In addition, a normative decision process for selecting RPA alternatives is proposed before the chapter closes with a discussion and outlook.		Oldenbourg	De Gruyter	2021		28	Robotic process automation : Management, technology, applications		47	75				978-3-11-067677-8						 		10.1515/9783110676693-201	robotic process automation; business process automation; commercial offthe- shelf solutions; software evaluation; software selection	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10319	Part of a Book	published	eng	Czarnecki, Christian; Fettke, Peter	Czarnecki, Christian; Fettke, Peter	Robotic process automation :  Positioning, structuring, and framing the work			Robotic process automation (RPA) has attracted increasing attention in research and practice. This chapter positions, structures, and frames the topic as an introduction to this book. RPA is understood as a broad concept that comprises a variety of concrete solutions. From a management perspective RPA offers an innovative approach for realizing automation potentials, whereas from a technical perspective the implementation based on software products and the impact of artificial intelligence (AI) and machine learning (ML) are relevant. RPA is industry-independent and can be used, for example, in finance, telecommunications, and the public sector. With respect to RPA this chapter discusses definitions, related approaches, a structuring framework, a research framework, and an inside as well as outside architectural view. Furthermore, it provides an overview of the book combined with short summaries of each chapter.		Oldenbourg	De Gruyter	2021		21	Robotic process automation : Management, technology, applications		3	24				978-3-11-067668-6 (Print)						 		10.1515/9783110676693-202	Robotic process automation; management; technology; applications; research framework	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10318	Part of a Book	published	eng	Czarnecki, Christian; Hong, Chin-Gi; Schmitz, Manfred; Dietze, Christian	Urbach, Nils; Röglinger, Maximilian; Kautz, Karlheinz; Alias, Rose Alinda; Saunders, Carol; Wiener, Martin	Enabling digital transformation through cognitive robotic process automation at Deutsche Telekom Services Europe			Subject of this case is Deutsche Telekom Services Europe (DTSE), a service center for administrative processes. Due to the high volume of repetitive tasks (e.g., 100k manual uploads of offer documents into SAP per year), automation was identified as an important strategic target with a high management attention and commitment. DTSE has to work with various backend application systems without any possibility to change those systems. Furthermore, the complexity of administrative processes differed. When it comes to the transfer of unstructured data (e.g., offer documents) to structured data (e.g., MS Excel files), further cognitive technologies were needed.		Cham	Springer	2021		15	Digitalization Cases Vol. 2 :  Mastering digital transformation for global business		123	138				978-3-030-80002-4 (Print)						 		10.1007/978-3-030-80003-1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10148	Part of a Book	published	deu	Kurz, Melanie		Zur Multikausalität von Designentscheidungen - eine Beispielsammlung					Stuttgart	avedition	2021		21	Designentscheidungen: über Begründungen im Entwurfsprozess		22	43				978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-9978	Part of a Book	published	eng	Diekmann, Julian; Eggert, Mathias		Is a Progressive Web App an Alternative for Native App Development?			The  existence  of  several  mobile  operating  systems,  such  as  Android  and  iOS,  is  a  challenge for developers because the individual platforms are not compatible with each other and require separate app developments. For this reason, cross-platform approaches have become popular but lack in cloning the native behavior of the different operating systems. Out of the plenty cross-platform approaches, the progressive web app (PWA) approach is perceived as promising but needs further investigation. Therefore, the paper at hand aims at investigating whether PWAs are a suitable alternative  for  native  apps  by  developing  a  PWA  clone  of  an  existing  app.  Two  surveys  are  conducted in which potential users test and evaluate the PWA prototype with regard to its usability. The  survey  results  indicate  that  PWAs  have  great  potential,  but  cannot  be  treated  as  a  general  alternative  to  native  apps.  For  guiding  developers  when  and  how  to  use  PWAs,  four  design guidelines for the development of PWA-based apps are derived based on the results.		Darmstadt	Gesellschaft für Informatik	2021		13	3. Wissenschaftsforum: Digitale Transformation (WiFo21) (Lecture Notes in Informatics ; P-319)		35	48				978-3-88579-713-5						 			Progressive Web App; PWA; Cross-platform; Evaluation; Mobile web	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9851	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena		Experimental evaluation of resilience metrics in a fluid system					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		442	447				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-9850	Part of a Book	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Optimal design of resilient technical systems on the example of water supply systems					Cham	Springer	2021		4	Mastering Uncertainty in Mechanical Engineering		429	433				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
