OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4201	Book	published	eng	Grotendorst, Johannes		Modern methods and algorithms of quantum chemistry : winter school, 21 - 25 February 2000, Forschungszentrum Jülich, Germany ; proceedings / organized by John-von-Neumann-Institute for Computing (NIC). Ed. by Johannes Grotendorst ...					Jülich	NIC	2000		IV, 562 S.								3-00-005618-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 1 ; Forschungszentrum <Jülich> ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4202	Book	published	eng	Grotendorst, Johannes		Modern methods and algorithms of quantum chemistry : winter school, 21 - 25 February 2000, Forschungszentrum Jülich, Germany ; Poster Presentations / organized by John-von-Neumann-Institute for Computing (NIC). Ed. by Johannes Grotendorst ...					Jülich	NIC	2000		77 S.								3-00-005746-3						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 2 ; Forschungszentrum <Jülich> ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-5050	Article	published	eng	Fink, G. R.; Marshall, J. C.; Shah, N. J.; Weiss, P.H.; Halligan, P. W.; Grosse-Ruyken, M.; Ziemons, Karl; Zilles, K.; Freund, H. J.		Line bisection judgments implicate right parietal cortex and cerebellum as assessed by fMRI							2000		7	Neurology	54	1324	1331				1526-632X						 6				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1549	Book	published	eng	Staat, Manfred; Heitzer, M.; Yan, Ai-Min; Khoi, Vu Duc; Nguyen, Dang Hung; Valdoire, F.; Lahousse, A.		Limit Analysis of Defects					Jülich	Forschungszentrum Jülich	2000		89 S.									0944-2952					 				Fachbereich Medizintechnik und Technomathematik		Bericht des Forschungszentrums, Jül-3746, Jülich (2000)	         
OPUS4-2458	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, Oguz K.; Pekcetin, C.; Kandemir, F.		Leukocyte activation, oxidant stress and red blood cell properties after acute, exhausting exercise in rats. Temiz, A.; Baskurt, O. K., Pekcetin, C.; Kandemir, F.; Güre, A.							2000		6	Clinical Hemorheology and Microcirculation. 22 (2000), H. 4		253	259				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4297	Book	published	eng	Laack, Walter van		Key to Eternity / Walter van Laack. [Transl. by Anneliese Wolstenholme]					Aachen	van Laack	2000		256 S.								978-3-8311-0344-7						 				Fachbereich Medizintechnik und Technomathematik		Schlüssel zur Ewigkeit <engl.>	         
OPUS4-3881	Article	published	eng	Artmann, Gerhard; Trzewik, J.; Schmid-Schönbein, G. W.		Investigation on lymphatic endothelial microvalves / Trzewik, J. ; Artmann, G. M. ; Schmid-Schönbein, G. W.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		521	522				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1817	Article	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2028	Article	published	eng	Schütz, S.; Czynski, J.; Hummel, Hans E.; Schöning, Michael Josef; Schroth, P.; Kordos, P.; Lüth, H.		Insect meets microelectronics: A BioFET as a first step to bioelectronic microsystems					Amsterdam [u.a.]	Elsevier	2000		3	Transducers '99 : proceedings of the Tenth International Conference on Solid-State Sensors and Actuators ; 7 - 10 June, 1999, Sendai, Japan / ed.: S. Middelhoek		1104	1107										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Solid State Sensors and Actuators <10, 1999, Sendai, Miyagi-ken> ; Transducers '99 ; (10 : ; 1999.06.07-10 : ; Sendai)	         
OPUS4-1845	Article	published	eng	Artmann, Gerhard; Gorbatenkova, E. A.; Panasenko, O. M.		Hypochlorous acid and human blood low density lipoproteins modified by hypochlorous acid increase erythrocyte adhesion to endothelial cells. Gorbatenkova, E. A.; Artmann, Gerhard Michael; Panasenko, O. M.							2000		9	Membrane and cell biology. 13 (2000), H. 4		537	546				1023-6597						 				Fachbereich Medizintechnik und Technomathematik			         
