OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4357	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Eukaryotic cell lines as a sensitive layer for direct monitoring of carbon monoxide					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1345	1350				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4364	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4366	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Näther, Niko; Wagner, Patrick; Schöning, Michael Josef		Towards a multi-sensor system for the evaluation of aseptic processes employing hydrogen peroxide vapour (H2O2)					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1351	1356				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5149	Article	published	eng	Hennemann, Jörg; Kohl, Claus-Dieter; Reisert, Steffen; Kirchner, Patrick; Schöning, Michael Josef		Copper oxide nanofibres for detection of hydrogen peroxide vapour at high concentrations			We present a sensor concept based on copper(II)oxide (CuO) nanofibres for the detection of hydrogen peroxide (H2O2) vapour in the percent per volume (% v/v) range. The fibres were produced by using the electrospinning technique. To avoid water condensation in the pores, the fibres were initially modified by an exposure to H2S to get an enclosed surface. By a thermal treatment at 350 °C the fibres were oxidised back to CuO. Thereby, the visible pores disappear which was verified by SEM analysis. The fibres show a decrease of resistance with increasing H2O2  concentration which is due to the fact that hydrogen peroxide is an oxidising gas and CuO a p-type semiconductor. The sensor shows a change of resistance within the minute range to the exposure until the maximum concentration of 6.9% v/v H2O2. At operating temperatures below 450 °C the corresponding sensor response to a concentration of 4.1% v/v increases. The sensor shows a good reproducibility of the signal at different measurements. CuO seems to be a suitable candidate for the detection of H2O2 vapour at high concentrations.  Resistance behaviour of the sensor under exposure to H2O2 vapours between 2.3 and 6.9% v/v at an operating temperature of 450 °C.		Weinheim	Wiley	2013		4	physica status solidi (a)	210	859	863					1862-6319					 5		10.1002/pssa.201200775		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5151	Article	published	eng	Kotliar, Konstantin; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Schmaderer, Christoph; Halle, Martin; Heemann, Uwe; Baumann, M.		Retinal pulse wave velocity in young male normotensive and mildly hypertensive subjects					Malden	Wiley	2013			Microcirculation								1549-8719					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Accepted Article (Accepted, unedited articles published online and citable. The final edited and typeset version of record will appear in future.)	         
OPUS4-5090	Article	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5122	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Suso, Henri-Pierre; Rysstad, Gunnar; Keusgen, Michael; Schöning, Michael Josef		Towards a wireless sensor system for real-time H2O2 monitoring in aseptic food processes			A wireless sensor system based on the industrial ZigBee standard for low-rate wireless networking was developed that enables real-time monitoring of gaseous H2O2 during the package sterilization in aseptic food processes. The sensor system consists of a remote unit connected to a calorimetric gas sensor, which was already established in former works, and an external base unit connected to a laptop computer. The remote unit was built up by an XBee radio frequency (RF) module for data communication and a programmable system-on-chip controller to read out the sensor signal and process the sensor data, whereas the base unit is a second XBee RF module. For the rapid H2O2 detection on various locations inside the package that has to be sterilized, a novel read-out strategy of the calorimetric gas sensor was established, wherein the sensor response is measured within the short sterilization time and correlated with the present H2O2 concentration. In an exemplary measurement application in an aseptic filling machinery, the suitability of the new, wireless sensor system was demonstrated, wherein the influence of the gas velocity on the H2O2 distribution inside a package was determined and verified with microbiological tests.		Weinheim	Wiley	2013		6	Physica status solidi (a)	210	877	883					1862-6319					 5		10.1002/pssa.201200920	calorimetric gas sensor;hydrogen peroxide;wireless sensor system	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
