OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-431	Article	published	eng	Benkner, Thorsten		Dynamic Slot Allocation for TDMA-Systems with Packet Access					Boston [u.a.]	Kluwer	1996		VIII, 364 S. : Ill., graph. Darst.	Multiaccess, mobility and teletraffic for personal communications : [proceedings of the Second Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in May 1996 in Paris, France] / ed. by Bijan Jabbari							0-79239742-8						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications ; (2 : ; 1996.05. : ; Paris)	         
OPUS4-432	Article	published	eng	Benkner, Thorsten		CS+: A Novel Self-Adaptive Slot Assignment Scheme for ATDMA					Piscataway, NY	IEEE Service Center	1996			Mobile technology for the human race / 1996 IEEE 46th Vehicular Technology Conference, Atlanta, Georgia, USA, April 28 - May 1, 1996							0-7803-3158-3						 				Fachbereich Elektrotechnik und Informationstechnik		Vehicular Technology Conference <46, 1996, Atlanta, Ga.>	         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-467	Article	published	eng	Heuermann, Holger		Sure Methods of On-Wafer Scattering Parameter Measurements with Self-Calibration Procedures							1996		9			136	145										 				Fachbereich Elektrotechnik und Informationstechnik		46th ARFTG conference digest : November 30 - December 1. 1995, Safari Resort, Scottsdale, Arizona / Automatic RF Techniques Group. [Publ. chairman: Ed. Godshalk]	         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-721	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-939	Article	published	eng	Jacobs, Stephan; Hermanns, Oliver		Cooperative Design: Requirements on Network Technology and Document Architecture					Amsterdam [u.a.]	Elsevier	1996		S. 428 - 600 : Ill., graph. Darst.	Selected papers of the 6th Joint European Networking Conference / guest ed.: J. Barberá													 				Fachbereich Wirtschaftswissenschaften		Joint European Networking Conference <6, 1995, Tel Aviv>;  Computer networks and ISDN systems ; 28,4 : special issue	         
OPUS4-934	Article	published	eng	Jacobs, Stephan; Gebhardt, Michael		Conflict Management in Design /					Ann Arbor, Mich.	QFD Institute	1996		599 S.	Transactions from the Eighth Symposium on Quality Function Deployment : (concurrent with International Symposium on QFD 96] ; June 9 - 11, 1996, Novi, Michigan, USA / sponsored by: QFD Institute													 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (8, 1996, Novi, Mich.)	         
