OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7081	Article	published	eng	Herrmann, Ulf; Kearney, David W.		Survey of Thermal Energy Storage for Parabolic Trough Power Plants							2002		7	Journal of Solar Energy Engineering	124	145	152					1528-8986 (Online)					 2		10.1115/1.1467601		Solar-Institut Jülich			         
OPUS4-7082	Article	published	deu	Herrmann, Ulf; Nava, P.		Die Strahlung der Sonne einfangen							2005		3	DLR-Nachrichten / Deutsches Zentrum für Luft- und Raumfahrt	109	34	37					0937-0420					 Sonderheft Solarforschung				Solar-Institut Jülich			         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7085	Article	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry		Trough integration into power plants—a study on the performance and economy of integrated solar combined cycle systems							2004		12	Energy : the international journal	29	947	959					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00199-3		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7092	Article	published	eng	Herrmann, Ulf; Lippke, F.		The influence of transients on the design of DSG solar fields							1999		5	Journal de Physique IV : proceedings	9	489	494				2-86883-402-7	1764-7177 (Online)		SolarPACES International Symposium on Solar Thermal Concentrating Technologies <9, 1998, Font-Romeu>			 PR3		10.1051/jp4:1999377		Solar-Institut Jülich			         
OPUS4-7094	Article	published	deu	Goebel, O.; Geskes, P.; Geyer, Michael; Henneke, K.; Herrmann, Ulf		Direkte Dampferzeugung in Parabolrinnen-Solarkraftwerken					Köln	Forschungsverb Sonnenenergie	1997		6	Strom aus Sonne und Wind. - (Themen / Forschungsverbund Sonnenenergie ; 96/97)		110	116					0939-7582					 							         
OPUS4-8744	Article	published	eng	Kearney, D.; Herrmann, Ulf; Nava, P.; Kelly, B.; Mahoney, R.; Pacheco, J.; Cable, R.; Potrovitza, N.; Blake, D.; Price, H.		Assessment of a Molten Salt Heat Transfer Fluid in a Parabolic Trough Solar Field							2003		6	Journal of Solar Energy Engineering	125	170	176					1528-8986					 2		10.1115/1.1565087		Solar-Institut Jülich			         
OPUS4-9088	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören		Speicher statt Kohle. Integration thermischer Stromspeicher in vorhandene Kraftwerksstandorte					Düsseldorf	Springer-VDI-Verl.	2019		3	BWK : Das Energie-Fachmagazin	71	42	45					1436-4883					 4				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9652	Article	published	deu	Meyer, S.; Hänel, Matthias; Beeh, B.; Dittmann-Gabriel, Sören; Dluhosch, R.; May, Martin; Herrmann, Ulf		Multifunktionaler thermischer Stromspeicher für die Strom- und Wärmeversorgung der Industrie von morgen							2020		3	ETG Journal / Energietechnische Gesellschaft im VDE (ETG)	2020	6	9					2625-9907					 1				Solar-Institut Jülich			         
OPUS4-9654	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören; May, Martin		Hochtemperatur-Wärmespeicher für die Strom- und Wärmewende							2019		5	Solarzeitalter : Politik, Kultur und Ökonomie erneuerbarer Energien	31	18	23					0937-3802					 2				Solar-Institut Jülich			         
OPUS4-7972	Article	published	eng	Damm, Marc André; Sauerborn, Markus; Fend, Thomas; Herrmann, Ulf		Optimisation of a urea selective catalytic reduction system with a coated ceramic mixing element					Baden-Baden	Göller	2017		5	Journal of ceramic science and technology	8	19	24				2190-9385 (Print)	2190-9385 (Online)					 1		10.4416/JCST2016-00056		Solar-Institut Jülich			         
OPUS4-11078	Article	published	eng	Schwager, Christian; Flesch, Robert; Schwarzbözl, Peter; Herrmann, Ulf; Teixeira Boura, Cristiano José		Advanced two phase flow model for transient molten salt receiver system simulation			In order to realistically predict and optimize the actual performance of a concentrating solar power (CSP) plant sophisticated simulation models and methods are required. This paper presents a detailed dynamic simulation model for a Molten Salt Solar Tower (MST) system, which is capable of simulating transient operation including detailed startup and shutdown procedures including drainage and refill. For appropriate representation of the transient behavior of the receiver as well as replication of local bulk and surface temperatures a discretized receiver model based on a novel homogeneous two-phase (2P) flow modelling approach is implemented in Modelica Dymola®. This allows for reasonable representation of the very different hydraulic and thermal properties of molten salt versus air as well as the transition between both. This dynamic 2P receiver model is embedded in a comprehensive one-dimensional model of a commercial scale MST system and coupled with a transient receiver flux density distribution from raytracing based heliostat field simulation. This enables for detailed process prediction with reasonable computational effort, while providing data such as local salt film and wall temperatures, realistic control behavior as well as net performance of the overall system. Besides a model description, this paper presents some results of a validation as well as the simulation of a complete startup procedure. Finally, a study on numerical simulation performance and grid dependencies is presented and discussed.		Amsterdam	Elsevier	2022		13	Solar Energy	232	362	375					0038-092X (print)					 		10.1016/j.solener.2021.12.065	Molten salt solar tower; Molten salt receiver system; Dynamic simulation; Two-phase modelling; Transient flux distribution	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung			         
