OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8914	Conference Proceeding	published	eng	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extremely high lightning peak currents							2018		7 Seiten	34th International Conference on Ligntning Protection, 02-07 September 2018							978-1-5386-6635-7						 				Fachbereich Energietechnik			         
OPUS4-9450	Article	published	eng	Michel, Philipp; Butenweg, Christoph; Kinkel, Sven		Pile-grid foundations of onshore wind turbines considering soil-structure-interaction under seismic loading			In recent years, many onshore wind turbines are erected in seismic active regions and on soils with poor load bearing capacity, where pile grids are inevitable to transfer the loads into the ground. In this contribution, a realistic multi pile grid is designed to analyze the dynamics of a wind turbine tower including frequency dependent soil-structure-interaction. It turns out that different foundations on varying soil configurations heavily influence the vibration response. While the vibration amplitude is mostly attenuated, certain unfavorable combinations of structure and soil parameters lead to amplification in the range of the system's natural frequencies. This testifies the need for overall dynamic analysis in the assessment of the dynamic stability and the holistic frequency tuning of the turbines.		Amsterdam	Elsevier	2018		12	Soil Dynamics and Earthquake Engineering	109	299	311					0267-7261					 		10.1016/j.soildyn.2018.03.009		Fachbereich Energietechnik			         
OPUS4-9454	Article	published	eng	Rosin, Julia; Butenweg, Christoph; Cacciatore, Pamela; Boesen, Niklas		Investigation of the seismic performance of modern masonry buildings during the Emilia Romagna  earthquake  series			The article presents the investigation of the seismic behaviour of a modern URM building located in the municipality of Finale Emilia in province of Modena, Northern Italy. The building is situated in the centre of the series of the 2012 Northern Italy earthquakes and has not suffered any damage during the earthquake series in 2012. The observed earthquake resistance of the building is compared with predicted resistances based on linear and nonlinear design approaches according to Eurocode. Furthermore, probabilistic analyses based on nonlinear calculation models taking into account scattering of the most relevant input parameters are carried out to identify their influence to the results and to derive fragility curves.		Berlin	Ernst & Sohn	2018		12	Mauerwerk	22	238	250					1437-1022					 4		10.1002/dama.201800013		Fachbereich Energietechnik			         
OPUS4-9466	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko		Damage reduction system for masonry infill walls under seismic loading			Reinforced concrete (RC) frames with masonry infills are frequently used in seismic regions all over the world. Generally masonry infills are considered as nonstructural elements and thus are typically neglected in the design process. However, the observations made after strong earthquakes have shown that masonry infills can modify the dynamic behavior of the structure significantly. The consequences were total collapses of buildings and loss of human lives. This paper presents the new system INODIS (Innovative Decoupled Infill System) developed within the European research project INSYSME (Innovative Systems for Earthquake Resistant Masonry Enclosures in RC Buildings). INODIS decouples the frame and the masonry infill by means of special U-shaped rubbers placed in between frame and infill. The effectiveness of the system was investigated by means of full scale tests on RC frames with masonry infills subjected to in-plane and out-of-plane loading. Furthermore small specimen tests were conducted to determine material characteristics of the components and the resistances of the connections. Finally, a micromodel was developed to simulate the in-plane behavior of RC frames infilled with AAC blocks with and without installation of the INODIS system.		Berlin	Ernst & Sohn Verlag	2018		6	ce/papers	2	267	273										 4		10.1002/cepa.863	earthquakes; in-plane and out-of-plane failure; INODIS; RC frames	Fachbereich Energietechnik		Special Issue: ICAAC ‐ 6th International Conference on Autoclaved Aerated Concrete	         
OPUS4-8241	Article	published	eng	Rieke, Christian; Stollenwerk, Dominik; Dahmen, Markus; Pieper, Martin		Modeling and optimization of a biogas plant for a demand-driven energy supply			Due to the Renewable Energy Act, in Germany it is planned to increase the amount of renewable energy carriers up to 60%. One of the main problems is the fluctuating supply of wind and solar energy. Here biogas plants provide a solution, because a demand-driven supply is possible. Before running such a plant, it is necessary to simulate and optimize the process. This paper provides a new model of a biogas plant, which is as accurate as the standard ADM1 model. The advantage compared to ADM1 is that it is based on only four parameters compared to 28. Applying this model, an optimization was installed, which allows a demand-driven supply by biogas plants. Finally the results are confirmed by several experiments and measurements with a real test plant.		Amsterdam	Elsevier	2018		7	Energy	145	657	664					0360-5442					 		10.1016/j.energy.2017.12.073		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9267	Article	published	eng	Edip, K.; Sesov, V.; Butenweg, Christoph; Bojadjieva, J.		Development of coupled numerical model for simulation of multiphase soil			In this paper, a coupled multiphase model considering both non-linearities of water retention curves and solid state modeling is proposed. The solid displacements and the pressures of both water and air phases are unknowns of the proposed model. The finite element method is used to solve the governing differential equations. The proposed method is demonstrated through simulation of seepage test and partially consolidation problem. Then, implementation of the model is done by using hypoplasticity for the solid phase and analyzing the fully saturated triaxial experiments. In integration of the constitutive law error controlling is improved and comparisons done accordingly. In this work, the advantages and limitations of the numerical model are discussed.		Amsterdam	Elsevier	2018		13	Computers and Geotechnics	96	118	131					0266-352X					 		10.1016/j.compgeo.2017.08.016		Fachbereich Energietechnik			         
OPUS4-10200	Conference Proceeding	published	eng	Müller-Abdelrazeq, Sarah Luisa; Brauner, Philipp; Calero Valdez, André; Jansen, Ulrich; Platte, Laura; Schaar, Anne-Kathrin; Steuer-Dankert, Linda; Zachow, Sebastian; Schönefeld, Kathrin; Haberstroh, Max; Leicht-Scholten, Carmen; Ziefle, Martina	Pather, Shaun	Interdisciplinary cooperation management in research clusters: a review of twelve years.			As an interdisciplinary research network, the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” (CoE) comprises of around 150 researchers. Their scientific background ranges from mechanical engineering and computer science to social sciences such as sociology and psychology. In addition to content- and methodbased challenges, the CoE’s employees are faced with heterogenic organizational cultures, different hierarchical levels, an imbalanced gender distribution, and a high employee fluctuation. The sub-project Scientific Cooperation Engineering 1 (CSP1) addresses the challenge of interdisciplinary cooperation and organizational learning and aims at fostering interdisciplinarity and its synergies as a source of innovation. Therefore, the project examines means of reaching an organizational development, ranging from temporal structures to a sustainable network in production technology. To achieve this aim, a broad range of means has been developed during the last twelve years: In addition to physical measures such as regular network events and trainings, virtual measures such as the Terminology App were focused. The app is an algorithmic analysis method for uncovering latent topic structures of publications of the CoE to highlight thematic intersections and synergy potentials. The detection and promotion of has been a vital and long known element in knowledge management. Furthermore, CSP1 focusses on project management and thus developed evaluation tools to measure and control the success of interdisciplinary cooperation. In addition to the cooperation fostering measures, CSP1 conducted studies about interdisciplinarity and diversity and their relationship with innovation. The scientific background of these means and the research results of CSP1 are outlined in this paper to offer approaches for successful interdisciplinary cooperation management.			ACPIL	2018		8	Proceedings of the 15th International Conference on Intellectual Capital, Knowledge Management & Organisational Learning		216	224				978-1-912764-09-9						 				Fachbereich Energietechnik		hosted by University of the Western Cape, South Africa 29-30 November 2018	         
OPUS4-8951	Conference Proceeding	published	eng	Gorzalka, Philip; Dahlke, Dennis; Göttsche, Joachim; Israel, Martin; Patel, Dhruvkumar; Prahl, Christoph; Schmiedt, Jacob Estevam; Frommholz, Dirk; Hoffschmidt, Bernhard; Linkiewicz, Magdalena		Building Tomograph–From Remote Sensing Data of Existing Buildings to Building Energy Simulation Input							2018		17 Seiten	EBC, Annex 71, Fifth expert meeting, October 17-19, 2018, Innsbruck, Austria													 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9477	Conference Proceeding	published	eng	Schmitt, Timo; Rosin, Julia; Butenweg, Christoph		Seismic Impact And Design Of Buried Pipelines			Seismic design of buried pipeline systems for energy and water supply is not only important for plant and operational safety but also for the maintenance of the supply infrastructure after an earthquake. The present paper shows special issues of the seismic wave impacts on buried pipelines, describes calculation methods, proposes approaches and gives calculation examples. This paper regards the effects of transient displacement differences and resulting tensions within the pipeline due to the wave propagation of the earthquake. However, the presented model can also be used to calculate fault rupture induced displacements. Based on a three-dimensional Finite Element Model parameter studies are performed to show the influence of several parameters such as incoming wave angle, wave velocity, backfill height and synthetic displacement time histories. The interaction between the pipeline and the surrounding soil is modeled with non-linear soil springs and the propagating wave is simulated affecting the pipeline punctually, independently in time and space. Special attention is given to long-distance heat pipeline systems. Here, in regular distances expansion bends are arranged to ensure movements of the pipeline due to high temperature. Such expansion bends are usually designed with small bending radii, which during the earthquake lead to high bending stresses in the cross-section of the pipeline. Finally, an interpretation of the results and recommendations are given for the most critical parameters.				2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 10600	         
OPUS4-9478	Conference Proceeding	published	eng	Michel, Philipp; Butenweg, Christoph; Klinkel, Sven		Frequency Dependent Impedance Analysis of the Foundation-Soil-Systems of Onshore Wind Turbines							2018		12	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	13										 				Fachbereich Energietechnik		Paper No 11440	         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-9481	Conference Proceeding	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative System for Earthquake Resistant Masonry Infill Walls							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11479	         
OPUS4-9474	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph; Boesen, Niklas; Gellert, Christoph		Evaluation of the Seismic Behavior of a Modern URM Building During the 2012 Northern Italy Earthquakes							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik			         
OPUS4-9475	Conference Proceeding	published	eng	Anic, Filip; Penava, Davorin; Guljas, Ivica; Sarhosis, Vasilis; Abrahamczyk, Lars; Butenweg, Christoph		The Effect of Openings on Out-of-Plane Capacity of Masonry Infilled Reinforced Concrete Frames							2018		10	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	11										 				Fachbereich Energietechnik		Paper No 10168	         
OPUS4-9476	Conference Proceeding	published	eng	Milkova, Kristina; Rosin, Julia; Butenweg, Christoph; Dumova-Jovanoska, Elena		Development of Seismic Vulnerability Curves for Region Specific Masonry Buildings							2018		9	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	10										 				Fachbereich Energietechnik		Paper No 10522	         
