OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9035	Part of a Book	published	deu	Finkenberger, Isabel Maria	Buchert, Margitta	Schwellenreiten					Berlin	JOVIS Verlag	2018		18	Prozesse reflexiven Entwerfens :  Entwerfen und Forschen in Architektur und Landschaft		208	226				978-3-86859-558-1						 				Fachbereich Architektur			         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-9368	Working Paper	published	deu	Fischedick, Manfred; Schoof, René; Hebel, Christoph; Merkens, Torsten		Sektorenkopplung als Herausforderung und Chance für das Energieland NRW : Handlungsoptionen und Ergebnispapier der Expertengruppe AG 4 „Sektoren- kopplung“ im Netzwerk Netze und Speicher der EnergieAgentur.NRW im Auftrag des Landes Nordrhein-Westfalen / EnergieAgentur.NRW GmbH							2018		68 Seiten														 				Fachbereich Bauingenieurwesen			         
OPUS4-8600	Part of a Book	published	deu	Fissabre, Anke	Priesterjahn, Maike	Vom Schiff an Land oder von der Muschel zur Rocaille					Berlin	Bebra Verlag	2018		6	Schwimmender Barock : Das Schiff als Repräsentationsobjekt		59	65				978-3-89809-153-4						 				Fachbereich Architektur			         
OPUS4-8450	Article	published	deu	Fissabre, Anke		Die Relevanz der historischen Bauforschung für neue Impulse in Stadtplanung und Architektur. Das Beispiel der Chiesa della SS. Maria Incoronata und des Servitenklosters in Sabbioneta.			Durch die Bauforschung im Rahmen des mehrjährigen Projektes "Die Hochkorridore von Sabbioneta" konnten der Verlauf und viele Anschlüsse der hochliegenden Gänge an bestehende Bauten weitgehend geklärt werden. Im Bereich der Chiesa della SS. Maria Incoronata und des angrenzenden Servitenklosters führten die Bauuntersuchungen zu völlig neuen Erkenntnissen über den ehemaligen Verlauf des Hochkorridors und damit zu einer Neuinterpretation des baulichen Ensembles sowie seiner Bedeutung für die Idealstadt. Aus dieser historischen Umdeutung entstanden Ideen für die Umnutzung des ehemaligen Servitenklosters und seiner angrenzenden Freiflächen, die im Rahmen von studentischen Entwürfen am Lehrstuhl für Baugeschichte und Denkmalpflege in Kooperation mit dem Lehrstuhl für Landschaftsarchitektur der RWTH Aachen weiterentwickelt wurden. Somit stellten sich Befunde einer historisch orientierten Bauforschung mit übergeordneter Fragestellung als neue Impulsgeber für Stadtplanung, Architektur und Denkmalpflege heraus.		Aachen	Archimaera	2018		6	archimaera		99	105					1865-7001					 Nr. 7, Juli 2018	urn:nbn:de:0009-21-47067			Fachbereich Architektur			         
OPUS4-9093	Book	published	deu	Fissabre, Anke; Matcha, Heike		KreuzPlus : zwei Kreuze und zwei Möbel für die Kreuzkirche in Heinsberg					Aachen	Fachbereich Architektur, FH Aachen, University of Applied Science	2018		50 Seiten								978-3-9820371-0-3						 				Fachbereich Architektur			         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-8726	Book	published	deu	Focke, Markus; Steinbeck, Jörn		Steigerung der Anlagenproduktivität durch OEE-Management : Definitionen, Vorgehen und Methoden – von manuell bis Industrie 4.0					Wiesbaden	Springer Fachmedien	2018										978-3-658-21456-2						 		10.1007/978-3-658-21456-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9328	Patent	published	deu	Friederici, Nadja-Annette; Hojdis, Nils		Fahrzeugreifen			Die Erfindung betrifft einen Fahrzeugreifen mit zumindest einem radial außen befindlichen Gummilaufstreifen, Wulstbereichen für den Anschluss an eine Felge und mit auf einer Gummimischung basierenden Seitenwandbereichen zwischen Gummilaufstreifen und den Wulstbereichen. Ferner betrifft die Erfindung Verfahren zur Herstellung solcher Fahrzeugreifen. Um den Anteil der umweltschädlichen Substanzen, insbesondere im Innenstadtbereich, zu reduzieren weisen die Seitenwandbereiche auf der äußeren Oberfläche eine für den oxidativen Abbau von Molekülen photokatalytisch aktive Substanz auf.				2018													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102016219338A1 04.12.2018	         
OPUS4-9908	Article	published	deu	Golland, Alexander		Das neue kirchliche Datenschutzrecht – Herausforderungen für Unternehmen der Privatwirtschaft					Frankfurt a.M.	dfv Mediengruppe	2018		2	DSB Datenschutz-Berater	42	179	181				0170-7256						 9				Fachbereich Wirtschaftswissenschaften			         
