OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7824	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin	Stephanidis, C.	The pyramid assessment framework for ‘competence developing games’						Springer	2016		5	Communications in Computer and Information Science	618	232	237				978-331940541-4	1865-0929					 		10.1007/978-3-319-40542-1_37		Fachbereich Elektrotechnik und Informationstechnik		18th International Conference on Posters’ Extended Abstracts, HCI International 2016; Toronto; Canada; 17 July 2016 through 22 July 2016	         
OPUS4-7811	Conference Proceeding	published	eng	Broenner, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Streamlining extraction and analysis of android RAM images							2016		9	Proceedings of the 2nd international conference on information systems security and privacy		255	264				978-989-758-167-0		ICISSP International Conference on Information Systems Security and Privacy <2, 2016, Rome, Italy>				 		10.5220/0005652802550264		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7807	Conference Proceeding	published	eng	Harzheim, Thomas; Heuermann, Holger; Marso, Michel		An Adaptive Biasing Method for SRD Comb Generators						IEEE	2016		3	2016 German Microwave Conference (GeMiC)		289	292										 		10.1109/GEMIC.2016.7461613		Fachbereich Elektrotechnik und Informationstechnik		GeMiC 2016 ; March 14–16, 2016, Bochum, Germany	         
OPUS4-7754	Conference Proceeding	published	eng	Hüning, Felix		Power Semiconductors for the automotive 48V board net					Berlin	VDE Verl.	2016		6	PCIM Europe 2016 Conference Proceedings		1963	1969				978-3-8007-4186-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7601	Conference Proceeding	published	eng	Fuchs, Britta; Ritz, Thomas		Usability for Blended Shopping - Solving Major Flaws by Applying Usability Engineering and Proven Integration Technologies							2014		7	Proceedings of the 11th International Conference on e-Business, ICE-B 2014, Vienna, Austria		216	223				978-989-758-043-7						 		10.5220/0005113502160223		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7549	Conference Proceeding	published	eng	Niemueller, Tim; Reuter, Sebastian; Ferrein, Alexander	Almeida, Luis	Fawkes for the RoboCup Logistics League					Cham	Springer International Publishing	2016		8	RoboCup 2015: Robot World Cup XIX		365	373				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_31		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7542	Conference Proceeding	published	eng	Niemueller, Tim; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	Evaluation of the RoboCup Logistics League and Derived Criteria for Future Competitions					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		31	43				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_3		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7541	Conference Proceeding	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	The Carologistics Approach to Cope with the Increased Complexity and New Challenges of the RoboCup Logistics League 2015					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		47	59				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_4		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7537	Conference Proceeding	published	eng	Booysen, Tracy; Mathew, Thomas; Knox, Greig; Fong, W. K.; Stüttgen, Marcel; Ferrein, Alexander; Steinbauer, Gerald		The Scarab Project			Urban Search and Rescue (USAR) is an active research field in the robotics community. Despite recent advances for many open research questions, these kind of systems are not widely used in real rescue missions. One reason is that such systems are complex and not (yet) very reliable; another is that one has to be an robotic expert to run such a system. Moreover, available rescue robots are very expensive and the benefits of using them are still limited. In this paper, we present the Scarab robot, an alternative design for a USAR robot. The robot is light weight, humanpackable and its primary purpose is that of extending the rescuer’s capability to sense the disaster site. The idea is that a responder throws the robot to a certain spot. The robot survives the impact with the ground and relays sensor data such as camera images or thermal images to the responder’s hand-held control unit from which the robot can be remotely controlled.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
