OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11460	Article	published	deu	Golland, Alexander; Kriegesmann, Torben		Zivilprozessuale Fragen zum datenschutzrechtlichen Schadensersatzanspruch			Im Verfahren gegen die Österreichische Post AG (Rs. C-300/21) befasste sich der EuGH erstmals mit dem in Art. 82 DS-GVO geregelten datenschutzrechtlichen Schadensersatzanspruch. Mit den Klarstellungen des EuGH verschieben sich die Probleme nun stärker zu den „klassischen“ Fragen des Schadensersatzrechts im Zivilprozess. Relevant sind dabei vor allem Aspekte der Darlegungs- und Beweislast und deren Besonderheiten mit Blick auf den Ersatz immaterieller Schäden. Der Beitrag fokussiert sich auf die Voraussetzungen und den dabei zu führenden Tatsachenbeweis bei der Klage des Betroffenen gegen den Verantwortlichen auf Ersatz immaterieller Schäden.		München	Beck	2023		6	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		733	739					2698-7988					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-10988	Article	published	eng	Bruksle, Ieva; Chwallek, Constanze; Krastina, Anzelika		Strengthening sustainability in entrepreneurship education - implications for shifting entrepreneurial thinking towards sustainability at universities			By developing innovative solutions to social and environmental problems, sustainable ventures carry greatpotential. Entrepreneurship which focuses especially on new venture creation can be developed through education anduniversities, in particular, are called upon to provide an impetus for social change. But social innovations are associatedwith certain hurdles, which are related to the multi-dimensionality, i.e. the tension between creating social,environmental and economic value and dealing with a multiplicity of stakeholders. The already complex field ofentrepreneurship education has to face these challenges. This paper, therefore, aims to identify starting points for theintegration of sustainability into entrepreneurship education. To pursue this goal experiences from three differentproject initiatives between the partner universities: Lapland University of Applied Sciences, FH Aachen University ofApplied Sciences and Turiba University are reflected and findings are systematically condensed into recommendationsfor education on sustainable entrepreneurship.			Sciendo	2023		11	ACTA PROSPERITATIS	14	37	48					1691-6077					 1		10.37804/1691-6077-2023-14-37-48	climate change; entrepreneurship education; Finland; Germany; Latvia	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0		         
OPUS4-11458	Article	published	deu	Golland, Alexander		Kompetenz nationaler Wettbewerbsbehörden zur Feststellung eines Verstoßes gegen die DS-GVO	Anmerkung zum EuGH-Urteil vom 4.7.2023				München	Beck	2023		3	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		680	683										 9				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-11459	Article	published	deu	Golland, Alexander; Kelbch, Niklas		Kartellrecht vs. Datenschutzrecht: Rechtsgrundlagen für die Datenverarbeitung in sozialen Netzwerken					Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		247	249					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11173	Article	published	eng	Böhnert, Arno; Blaschke, Florian; Biewendt, Marcel		Impact of sustainability on the strategic direction of luxury companies			Today’s society is undergoing a paradigm shift driven by the megatrend of sustainability. This undeniably affects all areas of Western life. This paper aims to find out how the luxury industry is dealing with this change and what adjustments are made by the companies. For this purpose, interviews were conducted with managers from the luxury industry, in which they were asked about specific measures taken by their companies as well as trends in the industry. In a subsequent evaluation, the trends in the luxury industry were summarized for the areas of ecological, social, and economic sustainability. It was found that the area of environmental sustainability is significantly more focused than the other sub-areas. Furthermore, the need for a customer survey to validate the industry-based measures was identified.		London	Revistia	2023	08.12.2022	15	European Journal of Marketing and Economics	6	70	85					2601-8659					 1			Operations; Brands; Luxury; Change	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10721	Article	published	deu	Golland, Alexander		Immaterieller Schadensersatz bei Datenschutzverstößen – EuGH tariert aus			Umsatzbasierte Bußgelder – wie sonst nur aus dem Kartellrecht bekannt – waren einer der Gründe, warum die Datenschutz-Grundverordnung (DSGVO) vor ihrem Inkrafttreten für erhebliches Aufsehen sorgte. Die vielfach relevanteren Schadensersatzansprüche, die, wie bei „Dieselgate“, aufgrund der Vielzahl von betroffenen Personen und der aus Sicht von Rechtsdienstleistern bestehenden Skalierbarkeit mit weitaus höheren Einbußen für Unternehmen einhergehen können, blieben zunächst unbeachtet. Inzwischen ist der Schadensersatzanspruch gem. Art. 82 DSGVO die Vorschrift, die die meisten Vorlagen zum Europäischen Gerichtshof (EuGH) der letzten Jahre hervorgerufen hat. Am 4.5.2023 hat nun der EuGH (Urteil v. 4.5.2023 - Rs. C-300/21, NWB GAAAJ-41389) in einem Grundsatzurteil über zentrale Fragen rund um den Ersatz immaterieller Schäden als Folge von Datenschutzverstößen entschieden.		Herne	NWB Verlag	2023		0	NWB - Steuer- und Wirtschaftsrecht	2023	1845	1845					0028-3460					 26			Datenschutzgrundverordnung; Schadensersatz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10803	Article	published	eng	Eggert, Mathias; Kling, Rene		How to distribute charging requests of electronic vehicles? A reservation-based approach			The number of electronic vehicles increase steadily while the space for extending the charging infrastructure is limited. In particular in urban areas, where parking spaces in attractive areas are famous, opportunities to setup new charging stations is very limited. This leads to an overload of some very attractive charging stations and an underutilization of less attractive ones. Against this background, the paper at hand presents the design of an e-vehicle reservation system that aims at distributing the utilization of the charging infrastructure, particularly in urban areas. By applying a design science approach, the requirements for a reservation-based utilization approach are elicited and a model for a suitable distribution approach and its instantiation are developed. The artefact is evaluated by simulating the distribution effects based on data of real charging station utilizations.		Berlin, Heidelberg, New York	Springer	2023	27.09.2023	23	International Journal of Intelligent Transportation Systems Research	21	437	460					1868-8659					 2023		10.1007/s13177-023-00367-z	Simulation; Parking; Charging station; Utilization improvement; Reservation system; Electronic vehicle	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-10719	Conference Proceeding	published	eng	Freyer, Nils; Thewes, Dustin; Meinecke, Matthias	Gusikhin, Oleg; Hammoudi, Slimane; Cuzzocrea, Alfredo	GUIDO: a hybrid approach to guideline discovery & ordering from natural language texts			Extracting workflow nets from textual descriptions can be used to simplify guidelines or formalize textual descriptions of formal processes like business processes and algorithms. The task of manually extracting processes, however, requires domain expertise and effort. While automatic process model extraction is desirable, annotating texts with formalized process models is expensive. Therefore, there are only a few machine-learning-based extraction approaches. Rule-based approaches, in turn, require domain specificity to work well and can rarely distinguish relevant and irrelevant information in textual descriptions. In this paper, we present GUIDO, a hybrid approach to the process model extraction task that first, classifies sentences regarding their relevance to the process model, using a BERT-based sentence classifier, and second, extracts a process model from the sentences classified as relevant, using dependency parsing. The presented approach achieves significantly better resul ts than a pure rule-based approach. GUIDO achieves an average behavioral similarity score of 0.93. Still, in comparison to purely machine-learning-based approaches, the annotation costs stay low.				2023		7	Proceedings of the 12th International Conference on Data Science, Technology and Applications DATA - Volume 1		335	342				978-989-758-664-4	2184-285X					 		10.5220/0012084400003541	Natural Language Processing; Text Mining; Process Model Extraction; Business Process Intelligence	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	12th International Conference on Data Science, Technology and Applications, July 11-13, 2023, in Rome, Italy.	         
OPUS4-10722	Other	published	deu	Golland, Alexander		Formelle DSGVO-Verstöße wirken sich nicht auf Rechtmäßigkeit der Verarbeitung aus	Zugleich Besprechung einer Entscheidung des EuGH, Urteil vom 4.5.2023 - C-60/22		In dem vorliegenden Beitrag setzt sich der Verfasser mit dem Urteil des EuGH vom 4.5.2023 (Az.: C-60/22, DSB 2023, 178) zu den Auswirkungen eines formellen Verstoßes des Verantwortlichen gegen die Pflichten aus Artt. 26, 30 DSGVO (juris: EUV 2016/679) auf die Rechtmäßigkeit der Datenverarbeitung auseinander. Nachdem zunächst der zugrunde liegende Sachverhalt und der Hintergrund des Vorlageverfahrens skizziert wurden, gibt der Verfasser einen Überblick über die wesentlichen Entscheidungsgründe des EuGH. Insbesondere stelle der EuGH hier fest, dass die Rechtmäßigkeit der Verarbeitung in Art. 6 DSGVO geregelt sei und sich eine rechtswidrige Verarbeitung daher nur aus einem Verstoß gegen die Artt. 6 ff. DSGVO ergeben könne; die Pflichten aus Art. 26 und Art. 30 DSGVO würden nicht zu den Gründen für die Rechtmäßigkeit der Verarbeitung zählen. Mit Blick auf die Praxis lasse sich, so der Verfasser abschließend, festhalten, dass die Entscheidung insofern nicht überraschend sei; jedoch sei die Feststellung, dass sich aus Verstößen gegen Art. 26 und Art. 30 DSGVO kein Verstoß gegen das Grundrecht auf den Schutz personenbezogener Daten nachweisen lasse überraschend und bedenklich. Auch überrasche es, dass der EuGH eher in einem Nebensatz feststelle, dass der Verantwortliche im Prozess aufgrund seiner Rechenschaftspflicht gegenüber Betroffenen beweisbelastet ist; ob sich die Kammer hier der möglichen Auswirkungen ihrer Ausführungen bewusst gewesen sei, bleibe fraglich.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		178	180										 				Fachbereich Wirtschaftswissenschaften		Entscheidungsreport	         
