OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11002	Bachelor Thesis	published	deu	Ferraioli, Luigi		Validierung einer Simulationsumgebung für Umfeldsensorik von Schienenfahrzeugen			Diese Bachelorarbeit befasst sich mit der digitalen Nachbildung eines Testgeländes sowie eines Schienenfahrzeugs in der Simulationsumgebung Gazebo. Der Schwerpunkt liegt auf der präzisen Abbildung der Umfeldsensorik anhand eines realen Schienenfahrzeuges. Ziel ist die Erzeugung äquivalenter Messdaten der Simulationsumgebung und des realen Schienenfahrzeuges unter gleichen Einsatzbedingungen. Dazu werden unterschiedliche Verfahren eingesetzt, um die Parameter der einzelnen Sensorik so zu konfigurieren, dass die Messergebnisse mit den Messdaten der realen Sensorik konvergieren. Die Ergebnisse der Messdaten zeigen, dass obwohl die Simulationsumgebung einige physikalische Materialeigenschaften nicht berücksichtigt, eine präzise Abbildung der Sensorik und geometrischen Strukturen des Testgeländes möglich ist. Darüber hinaus ermöglicht die Kombination von Gazebo und ROS2 Integrationstests und die Entwicklung von Softwareanwendungen sowohl in der Simulation als auch auf dem realen Schienenfahrzeug. Eine realitätsnahe und reproduzierbare Auswertung der Sensormessdaten der Simulationsumgebung für Schienenfahrzeuge ist somit realisierbar.		Aachen	FH Aachen	2023		49 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-11010	Book	published	deu	Tünnemann, Thomas		Formine 2023 : Concezione II			Der diesjährige Workshop steht im Zeichen der räumlichen Konzeption. Das Erfahren und Definieren des engsten, ganz eigenen Betrachtungsraums, bis hin zur weitläufigen öffentlichen Umgebung des Ortes ist hierbei der erste Schritt. Hierzu stehen alle konzeptionellen Werkzeuge – von der Entwicklung vereinzelter Skizzenabfolgen, bis hin zur Collage - in den ersten Tagen des Workshops zur Verfügung. All diese Überlegungen, Konzepte und Entwürfe werden in eine Plastik überführt.		Aachen	FH Aachen, Fachbereich Architektur	2023		112 Seiten								978-3-9811003-2-7						 				Fachbereich Architektur	Urheberrecht		         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11021	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Wehren, Cedric	Standardholzbrücken für kommunale Geh- und Radwege					Aachen	RWTH Aachen	2023		25	Strukturen, Formen und Prinzipien : Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Martin Trautz		140	165				978-3-95886-500-6						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11023	Part of a Book	published	deu	Duffner, Markus; Uibel, Thomas; Peterson, Leif Arne; Moorkamp, Wilfried	Fouad, Nabil A.	Cross Layers Light – Ein ressourceneffizientes und recyclebares Holz-Wandsystem			Ein neues tragendes, lagenweise aufgebautes Holzbau-Wandsystem und seine ökonomische und statische Entwicklung werden vorgestellt. Randbedingungen wie Nachhaltigkeit, Ressourceneffizienz und eine beanspruchungsadaptive Konstruktionsweise sind für diese innovative Bauteilentwicklung von zentraler Bedeutung. Eine wesentliche Herausforderung ist die Herstellung der Verbindung der Lagen untereinander zu einem bauphysikalisch und statisch leistungsfähigen Wandsystem. Die Tragfähigkeit und Steifigkeit verschiedener Verbindungsvarianten wurden ebenso wie die Eigenschaften der Wandelemente analytisch, numerisch und experimentell untersucht.		Berlin	Ernst & Sohn	2023	13.03.2023	18	Bauphysik Kalender 2023: Nachhaltigkeit		483	501				9783433033890 (Print)						 		10.1002/9783433611289.ch13		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11128	Part of a Periodical	published	deu			Dimensionen Nr. 30 / 2023: Magazin der FH Aachen University of Applied Sciences - Der Mensch im Mittelpunkt			06| Warum es gemeinsam besser geht 10| Interview 14| Wer ist hier der Boss? 18| Schnittstelle zwischen Mensch und Technik 22| Zweite Heimat Jülich 28| Zwischen Angst und Hoffnung 32| Eine Sternstunde für die FH Aachen 36| Gegen alle Widerstände 38| Ein Ort, der bleibt 42| Der Aufblühende 46| Der Computer sitzt am Steuer 52| Da geht das Herz auf 54| Hoch hinaus 58| Beratungsangebote 60| Das alte Schätzchen		Aachen		2023		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	01/2023			Fachhochschule Aachen				 				FH Aachen			         
OPUS4-11047	Patent	published	deu	Bragard, Michael; Hüning, Felix; Kowalewski, Paul		Vorrichtung zur Relativlagenbestimmung [Offenlegungschrift]			Die Erfindung betrifft eine Vorrichtung zur Bestimmung einer Relativlage zwischen einem feststehenden Teil und einem zu demselben in eine Bewegungsrichtung bewegbaren beweglichen Teil, wobei der feststehende Teil mit einem Wiegandsensor versehen ist, wobei der Wiegandsensor zwischen zwei gegenpolig zueinander ausgebildeten Permanentmagneten angeordnet ist und dass der bewegliche Teil eine Mehrzahl von beabstandet zueinander angeordneten Magnetisierungsstegen aus einem magnetisch leitenden Material aufweist, die in der Bewegungsrichtung zumindest eine gleich große Erstreckung aufweisen wie der Permanentmagnet, dass ein Abstand zwischen benachbarten Magnetisierungsstegen derart gewählt ist, dass in einer ersten Relativlage ein erster Permanentmagnet von einem der Magnetisierungsstege überdeckt ist und ein zweiter Permanentmagnet nicht von einem der Magnetisierungsstege überdeckt ist.				2023	21.12.2023												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Offenlegungschrift zu DE102022115350A1 2023.12.21	         
OPUS4-11460	Article	published	deu	Golland, Alexander; Kriegesmann, Torben		Zivilprozessuale Fragen zum datenschutzrechtlichen Schadensersatzanspruch			Im Verfahren gegen die Österreichische Post AG (Rs. C-300/21) befasste sich der EuGH erstmals mit dem in Art. 82 DS-GVO geregelten datenschutzrechtlichen Schadensersatzanspruch. Mit den Klarstellungen des EuGH verschieben sich die Probleme nun stärker zu den „klassischen“ Fragen des Schadensersatzrechts im Zivilprozess. Relevant sind dabei vor allem Aspekte der Darlegungs- und Beweislast und deren Besonderheiten mit Blick auf den Ersatz immaterieller Schäden. Der Beitrag fokussiert sich auf die Voraussetzungen und den dabei zu führenden Tatsachenbeweis bei der Klage des Betroffenen gegen den Verantwortlichen auf Ersatz immaterieller Schäden.		München	Beck	2023		6	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		733	739					2698-7988					 10				Fachbereich Wirtschaftswissenschaften			         
