OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7769	Conference Proceeding	published	eng	Heckl, O. H.; Weiler, Sascha; Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Russ, S.; Kumkar, M.; Sutter, Dirk H.	Heisterkamp, Alexander; Herman, Peter R.; Meunier, Michael; Nolte, Stefan	Industry-grade high average power femtosecond light source						SPIE, International Society for Optical Engineering	2014		NaN	Frontiers in ultrafast optics: Biomedical, scientific, and industrial applications XIV : 1 Februar 2014, San Francisco, USA. - (SPIE proceedings series ; 8972)		89720P	89720P-7										 		10.1117/12.2039337				Frontiers in Ultrafast Optics: Biomedical, Scientific, and Industrial Applications XIV <2, 2014, San Francisco, CA>	         
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-854	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H-D.; Wolf, M.		Serienqualität und -stückzahlen durch Abformprozesse							1996		12			147	159										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Produkt- und Prozeßentwicklung mit neuen Technologien, Intelligente  Produktionssysteme - Solid Freeform Manufacturing, 4. Anwendertagung,  Dresden, DE, 25.-26.09.1996	         
OPUS4-4456	Article	published	deu	Behbahani, Mehdi; Behr, M.; Bischof, F.; Wolf, G. E.		Kranken Herzen helfen - Ingenieure und Informatiker entwickeln gemeinsam eine Miniaturblutpumpe / Behbahani, M. ; Behr, M. ; Bischof, F. ; Wolf, G. E.							2007		2	RWTH-Themen (2007)		44	46				0179-079X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4731	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin; Mühlfelder, M.	Schwabe, Gerhard	Arbeitswissenschaft			Unter Arbeit wird das Tätigsein des Menschen verstanden, bei dem dieser mit anderen Menschen und (technischen) Hilfsmitteln in Interaktion tritt, um unter wirtschaftlichen Zielsetzungen Güter und Dienstleistungen zu erstellen (Luczak, 1998a). Arbeit dient direkt oder indirekt der Erhaltung der eigenen Existenz und der Existenz der Gesellschaft. Arbeit ist deshalb eine besondere Form des Tätigseins neben anderen wie Spiel, Sport, Lemen usw.		Berlin	Springer	2001		7	CSCW-Kompendium : Lehr- und Handbuch zum computerunterstützten kooperativen Arbeiten ; mit 9 Tabellen		7	14				978-3-540-67552-5						 		10.1007/978-3-642-56848-0_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4737	Article	published	deu	Wolf, Martin; Foltz, Christian; Luczak, Holger; Eggersmann, M.		Entwurf eines Referenzszenarios zur Analyse und Gestaltung von Entwicklungsprozessen in der verfahrenstechnischen Industrie / Foltz, C.; Wolf, M.; Luczak, H.; Eggersmann, M.; Schneider, R.; Marquardt, W.					Dortmund	GfA-Press	2000		726 S. : Ill., graph. Darst.	Komplexe Arbeitssysteme - Herausforderung für Analyse und Gestaltung : Bericht zum 46. Arbeitswissenschaftlichen Kongress der Gesellschaft für Arbeitswissenschaft vom 15. - 18. März 2000 ; [Technische Universität Berlin]		545	548				3-9806222-5-8						 				Fachbereich Elektrotechnik und Informationstechnik		Arbeitswissenschaftlicher Kongress <46, 2000, Berlin>	         
OPUS4-7249	Article	published	eng	Kornfeld, Jan-Wilhelm; Baitzel, Catherina; Könner, A. Christine; Nicholls, Hayley T.; Vogt, Merly C.; Herrmanns, Karolin; Scheja, Ludger; Haumaitre, Cécile; Wolf, Anna M.; Knippschild, Uwe; Seibler, Jost; Cereghini, Silvia; Heeren, Joerg; Stoffel, Markus; Brüning, Jens C.		Obesity-induced overexpression of miR-802 impairs glucose metabolism through silencing of Hnf1b					Cham	Springer Nature	2013		4	Nature	494	111	115				0028-0836						 7435		10.1038/nature11793		Fachbereich Chemie und Biotechnologie			         
OPUS4-7771	Conference Proceeding	published	eng	Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Sutter, Dirk H.		Compact gigawatt-class sub-picosecond Yb:YAG thin-disk regenerative chirped-pulse amplifier with high average power at up to 800 kHz						IEEE Computer Society	2013		1	Lasers and electro-optics europe (CLEO EUROPE/IQEC) : International quantum electronics conference : 12 - 16 May 2013, Munich, GE.							978-1-4799-0593-5						 		10.1109/CLEOE-IQEC.2013.6801054				Lasers and Electro-Optics Europe (CLEO EUROPE/IQEC) <5, 2013, Munich, GE>	         
OPUS4-8873	Article	published	eng	Ross, Jillian; Plummer, Simon M.; Rode, Anja; Scheer, Nico; Bower, Conrad C.; Vogel, Ortwin; Henderson, Colin J.; Wolf, C. Roland; Elcombe, Clifford R.		Human constitutive androstane receptor (CAR) and pregnane X receptor (PXR) support the  hypertrophic but not the hyperplastic response to the murine nongenotoxic hepatocarcinogens phenobarbital and chlordane in vivo			Mouse nongenotoxic hepatocarcinogens phenobarbital (PB) and chlordane induce hepatomegaly characterized by hypertrophy and hyperplasia. Increased cell proliferation is implicated in the mechanism of tumor induction. The relevance of these tumors to human health is unclear. The xenoreceptors, constitutive androstane receptors (CARs), and pregnane X receptor (PXR) play key roles in these processes. Novel “humanized” and knockout models for both receptors were developed to investigate potential species differences in hepatomegaly. The effects of PB (80 mg/kg/4 days) and chlordane (10 mg/kg/4 days) were investigated in double humanized PXR and CAR (huPXR/huCAR), double knockout PXR and CAR (PXRKO/CARKO), and wild-type (WT) C57BL/6J mice. In WT mice, both compounds caused increased liver weight, hepatocellular hypertrophy, and cell proliferation. Both compounds caused alterations to a number of cell cycle genes consistent with induction of cell proliferation in WT mice. However, these gene expression changes did not occur in PXRKO/CARKO or huPXR/huCAR mice. Liver hypertrophy without hyperplasia was demonstrated in the huPXR/huCAR animals in response to both compounds. Induction of the CAR and PXR target genes, Cyp2b10 and Cyp3a11, was observed in both WT and huPXR/huCAR mouse lines following treatment with PB or chlordane. In the PXRKO/CARKO mice, neither liver growth nor induction of Cyp2b10 and Cyp3a11 was seen following PB or chlordane treatment, indicating that these effects are CAR/PXR dependent. These data suggest that the human receptors are able to support the chemically induced hypertrophic responses but not the hyperplastic (cell proliferation) responses. At this time, we cannot be certain that hCAR and hPXR when expressed in the mouse can function exactly as the genes do when they are expressed in human cells. However, all parameters investigated to date suggest that much of their functionality is maintained.		Oxford	Oxford University Press	2010		14	Toxicological Sciences	116	452	466					1096-0929					 2		10.1093/toxsci/kfq118		Fachbereich Chemie und Biotechnologie			         
OPUS4-10198	Conference Proceeding	published	eng	Zähl, Philipp M.; Biewendt, Marcel; Wolf, Martin; Eggert, Mathias		Requirements for competence developing games in the environment of SE Competence Development			Many of today’s factors make software development more and more complex, such as time pressure, new technologies, IT security risks, et cetera. Thus, a good preparation of current as well as future software developers in terms of a good software engineering education becomes progressively important. As current research shows, Competence Developing Games (CDGs) and Serious Games can offer a potential solution.  This paper identifies the necessary requirements for CDGs to be conducive in principle, but especially in software engineering (SE) education. For this purpose, the current state of research was summarized in the context of a literature review. Afterwards, some of the identified requirements as well as some additional requirements were evaluated by a survey in terms of subjective relevance.		Berlin	GITO	2022		15	AKWI-Tagungsband zur 35. AKWI-Jahrestagung		73	88				978-3-95545-409-8						 		10.30844/AKWI_2022_05	software engineering; requirements; competence developing games; systematic literature review	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften		Tagungsband zur 35. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI), 11.09. bis 13.09.2022, Hochschule für Technik und Wirtschaft Berlin (HTW Berlin) und Hochschule für Wirtschaft und Recht Berlin (HWR Berlin)	         
