OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11001	Article	published	eng	Bung, Daniel Bernhard; Erpicum, Sébastien; Tullis, Blanke P.		Advances in hydraulic structures engineering					Reston, Va.	ASCE	2020		1 Seite	Journal of Hydraulic Engineering	147							0733-9429 (Druckausgabe)					 1		10.1061/(ASCE)HY.1943-7900.0001851		Fachbereich Bauingenieurwesen			         
OPUS4-9355	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Airfoil drag at low-to-medium reynolds numbers: A novel estimation method			This paper presents a novel method for airfoil drag estimation at Reynolds numbers between 4×10⁵ and 4×10⁶. The novel method is based on a systematic study of 40 airfoils applying over 600 numerical simulations and considering natural transition. The influence of the airfoil thickness-to-chord ratio, camber, and freestream Reynolds number on both friction and pressure drag is analyzed in detail. Natural transition significantly affects drag characteristics and leads to distinct drag minima for different Reynolds numbers and thickness-to-chord ratios. The results of the systematic study are used to develop empirical correlations that can accurately predict an airfoil drag at low-lift conditions. The new approach estimates a transition location based on airfoil thickness-to-chord ratio, camber, and Reynolds number. It uses the transition location in a mixed laminar–turbulent skin-friction calculation, and corrects the skin-friction coefficient for separation effects. Pressure drag is estimated separately based on correlations of thickness-to-chord ratio, camber, and Reynolds number. The novel method shows excellent accuracy when compared with wind-tunnel measurements of multiple airfoils. It is easily integrable into existing aircraft design environments and is highly beneficial in the conceptual design stage.		Reston, Va.	AIAA	2020		14	AIAA Journal	58	2791	2805					1533-385X					 7		10.2514/1.J058983		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9361	Article	published	eng	Hein, Andreas M.; Eubanks, T. Marshall; Hibberd, Adam; Fries, Dan; Schneider, Jean; Lingam, Manasvi; Kennedy, Robert; Perakis, Nikolaos; Dachwald, Bernd; Kervella, Pierre		Interstellar Now! Missions to and sample returns from nearby interstellar objects			The recently discovered first high velocity hyperbolic objects passing through the Solar System, 1I/'Oumuamua and 2I/Borisov, have raised the question about near term missions to Interstellar Objects. In situ spacecraft exploration of these objects will allow the direct determination of both their structure and their chemical and isotopic composition, enabling an entirely new way of studying small bodies from outside our solar system. In this paper, we map various Interstellar Object classes to mission types, demonstrating that missions to a range of Interstellar Object classes are feasible, using existing or near-term technology. We describe flyby, rendezvous and sample return missions to interstellar objects, showing various ways to explore these bodies characterizing their surface, dynamics, structure and composition. Interstellar objects likely formed very far from the solar system in both time and space; their direct exploration will constrain their formation and history, situating them within the dynamical and chemical evolution of the Galaxy. These mission types also provide the opportunity to explore solar system bodies and perform measurements in the far outer solar system.		Amsterdam	Elsevier	2020		8			1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11475	Article	published	eng	Asante-Asamani, E.O.; Kleefeld, Andreas; Wade, B.A.		A second-order exponential time differencing scheme for non-linear reaction-diffusion systems with dimensional splitting			A second-order L-stable exponential time-differencing (ETD) method is developed by combining an ETD scheme with approximating the matrix exponentials by rational functions having real distinct poles (RDP), together with a dimensional splitting integrating factor technique. A variety of non-linear reaction-diffusion equations in two and three dimensions with either Dirichlet, Neumann, or periodic boundary conditions are solved with this scheme and shown to outperform a variety of other second-order implicit-explicit schemes. An additional performance boost is gained through further use of basic parallelization techniques.		Amsterdam	Elsevier	2020	29.04.2020		Journal of Computational Physics	415			109490				0021-9991					 		10.1016/j.jcp.2020.109490	Exponential time differencing; Real distinct pole; Dimensional splitting; Reaction-diffusion systems; Matrix exponential	Fachbereich Medizintechnik und Technomathematik		Corresponding author: Andreas Kleefeld	         
OPUS4-9269	Article	published	eng	Rausch, Valentin; Harbrecht, Andreas; Kahmann, Stephanie Lucina; Fenten, Thomas; Jovanovic, Nebojsa; Hackl, Michael; Müller, Lars P.; Staat, Manfred; Wegmann, Kilian		Osteosynthesis of Phalangeal Fractures: Biomechanical Comparison of Kirschner Wires, Plates, and Compression Screws			Purpose The aim of this study was to compare several osteosynthesis techniques (intramedullary headless compression screws, T-plates, and Kirschner wires) for distal epiphyseal fractures of proximal phalanges in a human cadaveric model.  Methods A total of 90 proximal phalanges from 30 specimens (index, ring, and middle fingers) were used for this study. After stripping off all soft tissue, a transverse distal epiphyseal fracture was simulated at the proximal phalanx. The 30 specimens were randomly assigned to 1 fixation technique (30 per technique), either a 3.0-mm intramedullary headless compression screw, locking plate fixation with a 2.0-mm T-plate, or 2 oblique 1.0-mm Kirschner wires. Displacement analysis (bending, distraction, and torsion) was performed using optical tracking of an applied random speckle pattern after osteosynthesis. Biomechanical testing was performed with increasing cyclic loading and with cyclic load to failure using a biaxial torsion-tension testing machine.  Results Cannulated intramedullary compression screws showed significantly less displacement at the fracture site in torsional testing. Furthermore, screws were significantly more stable in bending testing. Kirschner wires were significantly less stable than plating or screw fixation in any cyclic load to failure test setup.  Conclusions Intramedullary compression screws are a highly stable alternative in the treatment of transverse distal epiphyseal phalangeal fractures. Kirschner wires seem to be inferior regarding displacement properties and primary stability.  Clinical relevance Fracture fixation of phalangeal fractures using plate osteosynthesis may have the advantage of a very rigid reduction, but disadvantages such as stiffness owing to the more invasive surgical approach and soft tissue irritation should be taken into account. Headless compression screws represent a minimally invasive choice for fixation with good biomechanical properties.		Amsterdam	Elsevier	2020		9.869999013e+10	The Journal of Hand Surgery	45	987.e1	987.e8					0363-5023					 10		10.1016/j.jhsa.2020.04.010		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9372	Article	published	eng	Muschallik, Lukas; Kipp, Carina Ronja; Recker, Inga; Bongaerts, Johannes; Pohl, Martina; Gelissen, Melanie; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal diols with the Bacillus licheniformis DSM 13T butane-2, 3-diol dehydrogenase			The enantioselective synthesis of α-hydroxy ketones and vicinal diols is an intriguing field because of the broad applicability of these molecules. Although, butandiol dehydrogenases are known to play a key role in the production of 2,3-butandiol, their potential as biocatalysts is still not well studied. Here, we investigate the biocatalytic properties of the meso-butanediol dehydrogenase from Bacillus licheniformis DSM 13T (BlBDH). The encoding gene was cloned with an N-terminal StrepII-tag and recombinantly overexpressed in E. coli. BlBDH is highly active towards several non-physiological diketones and α-hydroxyketones with varying aliphatic chain lengths or even containing phenyl moieties. By adjusting the reaction parameters in biotransformations the formation of either the α-hydroxyketone intermediate or the diol can be controlled.		Amsterdam	Elsevier	2020		9	Journal of Biotechnology	202	61	70				2590-1559						 Vol. 324		10.1016/j.jbiotec.2020.09.016		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9214	Article	published	eng	Capitain, Charlotte; Ross-Jones, Jesse; Möhring, Sophie; Tippkötter, Nils		Differential scanning calorimetry for quantification of polymer biodegradability in compost			The objective of this study is the establishment of a differential scanning calorimetry (DSC) based method for online analysis of the biodegradation of polymers in complex environments. Structural changes during biodegradation, such as an increase in brittleness or crystallinity, can be detected by carefully observing characteristic changes in DSC profiles. Until now, DSC profiles have not been used to draw quantitative conclusions about biodegradation. A new method is presented for quantifying the biodegradation using DSC data, whereby the results were validated using two reference methods.  The proposed method is applied to evaluate the biodegradation of three polymeric biomaterials: polyhydroxybutyrate (PHB), cellulose acetate (CA) and Organosolv lignin. The method is suitable for the precise quantification of the biodegradability of PHB. For CA and lignin, conclusions regarding their biodegradation can be drawn with lower resolutions. The proposed method is also able to quantify the biodegradation of blends or composite materials, which differentiates it from commonly used degradation detection methods.		Amsterdam	Elsevier	2020			International Biodeterioration & Biodegradation	149	In Press, Article number 104914						0964-8305					 		10.1016/j.ibiod.2020.104914		Fachbereich Chemie und Biotechnologie			         
OPUS4-9700	Article	published	eng	Jung, Alexander; Staat, Manfred		Erratum to "Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue" [GAMM-Mitteilungen, (2019), 42, 4, 10.1002/gamm.201900002]					Weinheim	Wiley-VCH GmbH	2020			GAMM-Mitteilungen	43							1522-2608					 4		10.1002/gamm.202000011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue. Alexander Jung, Manfred Staat. Volume 42, Issue 4. GAMM-Mitteilungen, 2019. https://doi.org/10.1002/gamm.201900002	         
OPUS4-9220	Article	published	eng	Rausch, Valentin; Kahmann, Stephanie Lucina; Baltschun, Christoph; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Pressure distribution to the distal biceps tendon at the radial tuberosity: a biomechanical study			Purpose Mechanical impingement at the narrow radioulnar space of the tuberosity is believed to be an etiological factor in the injury of the distal biceps tendon. The aim of the study was to compare the pressure distribution at the proximal radioulnar space between 2 fixation techniques and the intact state.  Methods Six right arms and 6 left arms from 5 female and 6 male frozen specimens were used for this study. A pressure transducer was introduced at the height of the radial tuberosity with the intact distal biceps tendon and after 2 fixation methods: the suture-anchor and the cortical button technique. The force (N), maximum pressure (kPa) applied to the radial tuberosity, and the contact area (mm²) of the radial tuberosity with the ulna were measured and differences from the intact tendon were detected from 60° supination to 60° pronation in 15° increments with the elbow in full extension and in 45° and 90° flexion of the elbow.  Results With the distal biceps tendon intact, the pressures during pronation were similar regardless of extension and flexion and were the highest at 60° pronation with 90° elbow flexion (23.3 ± 53.5 kPa). After repair of the tendon, the mean peak pressure, contact area, and total force showed an increase regardless of the fixation technique. Highest peak pressures were found using the cortical button technique at 45° flexion of the elbow and 60° pronation. These differences were significantly different from the intact tendon. The contact area was significantly larger in full extension and 15°, 30°, and 60° pronation using the cortical button technique.  Conclusions Pressures on the distal biceps tendon at the radial tuberosity increase during pronation, especially after repair of the tendon.  Clinical relevance Mechanical impingement could play a role in both the etiology of primary distal biceps tendon ruptures and the complications occurring after fixation of the tendon using certain techniques.		Amsterdam	Elsevier	2020		7.7599999224e+11	The Journal of Hand Surgery	45	776.e1	776.e9					0363-5023					 8		10.1016/j.jhsa.2020.01.006		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9236	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Jablonski, Melanie; Kipp, Carina Ronja; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal (R, R)-diols by Bacillus clausii DSM 8716ᵀ butanediol dehydrogenase			α-hydroxy ketones (HK) and 1,2-diols are important building blocks for fine chemical synthesis. Here, we describe the R-selective 2,3-butanediol dehydrogenase from B. clausii DSM 8716ᵀ (BcBDH) that belongs to the metal-dependent medium chain dehydrogenases/reductases family (MDR) and catalyzes the selective asymmetric reduction of prochiral 1,2-diketones to the corresponding HK and, in some cases, the reduction of the same to the corresponding 1,2-diols. Aliphatic diketones, like 2,3-pentanedione, 2,3-hexanedione, 5-methyl-2,3-hexanedione, 3,4-hexanedione and 2,3-heptanedione are well transformed. In addition, surprisingly alkyl phenyl dicarbonyls, like 2-hydroxy-1-phenylpropan-1-one and phenylglyoxal are accepted, whereas their derivatives with two phenyl groups are not substrates. Supplementation of Mn²⁺ (1 mM) increases BcBDH's activity in biotransformations. Furthermore, the biocatalytic reduction of 5-methyl-2,3-hexanedione to mainly 5-methyl-3-hydroxy-2-hexanone with only small amounts of 5-methyl-2-hydroxy-3-hexanone within an enzyme membrane reactor is demonstrated.		Cambridge	Royal Society of Chemistry (RSC)	2020		10	RSC Advances	10	12206	12216					2046-2069					 		10.1039/D0RA02066D		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
