OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1874	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Simonis, A.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Constant-current-mode LAPS (CLAPS) for the detection of penicillin							2001		3	Electroanalysis. 13 (2001), H. 8-9		733	736				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1812	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Alternative sensor materials for light-addressable potentiometric sensors							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		388	392				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1688	Article	published	eng	Yoshinobu, T.; Ecken, H.; Ismail, Md.A.B.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Chemical imaging sensor and its application to biological systems					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		259	263				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-362	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices							2001		15	Biocybernetics and Biomedical Engineering. 21 (2001), H. 3		27	42				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1806	Article	published	eng	Schöning, Michael Josef; Glück, O.; Kordos, P.; Lüth, H.; Emons, H.		Thin film electrodes for trace metal analysis by dc resistance changes							1999		8	Proceedings of SPIE. 3857 (1999)		135	143										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1857	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Otto, A.; Emons, H.		Trace metal determination by dc resistance changes of microstructured thin gold film electrodes							1999		7	Electrochimica Acta. 44 (1999), H. 21-22		3761	3768				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1817	Article	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1807	Article	published	eng	Mourzina, Y. G.; Yoshinobu, T.; Schubert, J.; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Ion-selective lightaddressable potentiometric sensor (LAPS) with chalcogenide thin film by pulsed laser deposition							2001		4	Sensors and Actuators B. 80 (2001), H. 2		136	140				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1811	Article	published	eng	Schöning, Michael Josef; Hüllenkremer, B.; Glück, O.; Lüth, H.; Emons, H.		Voltohmmetry – a novel sensing principle for heavy metal determination in aqueous solutions							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		275	280				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2020	Article	published	eng	Poghossian, Arshak; Yoshinobu, T.; Simonis, A.; Ecken, H.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of field-effect based sensors: EnFET, capacitive EIS sensor or LAPS?					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		27	30				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-2036	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Hanewinkel, C.; Schumacher, D.; Otto, A.		Trace metal determination with gold microelectrodes fabricated by silicon technology					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		615	618				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
