OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4268	Article	published	eng	Damrau, Karin		Beyond Solidity - Inventions, Spaces and Concepts for the Elements of Air and Water							1999		11	Architectural design : AD. 69 (1999), H. 3-4		22	33				0003-8504						 				Fachbereich Gestaltung			         
OPUS4-4269	Article	published	eng	Damrau, Karin		Fantastic Spatial Combinations in Film							2000		3	Architectural design : AD. 70 (2000), H. 1		58	61				0003-8504						 				Fachbereich Gestaltung			         
OPUS4-130	Article	published	deu	Dick, Angela; Wagner, Manfred; Röth, Thilo		Capro Automotive Group FH Aachen			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-518	Article	published	deu	Fabo, Sabine		Ephemeriden : Mode, Kunst, Medien ; Strategien des Flüchtigen							1998		9	Kunstforum international	1998	162	171				0177-3674						 141				Fachbereich Gestaltung			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-514	Article	published	deu	Fabo, Sabine		Über Nahtgenossen und andere Verdächtige : Parasitenmode							2003		1	Spex : das Magazin für Popkultur (2003)		64	65				0178-6830						 				Fachbereich Gestaltung			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-1634	Article	published	deu	Fabo, Sabine		Joseph Beuys und das Kapital : zur Erweiterung eines Begriffs							1991		7	Diagonal : Zeitschrift der Universität Siegen	2 (1991)	145	152				0938-7161						 Heft "Geld"				Fachbereich Gestaltung			         
OPUS4-1636	Article	published	deu	Fabo, Sabine		Entgrenzung und Vereinnahmung : zum Verhältnis von Kunst und Kunstbetrieb in den 80er Jahren					Köln	DuMont	1991		440 S. : Ill.	Aufbruch in die Neunziger :  Ideen, Entwicklungen, Perspektiven der achtziger Jahre / Christian W. Thomsen (Hrsg.)		303	333				3-7701-2512-6						 				Fachbereich Gestaltung		DuMont-Taschenbücher ; 254	         
