OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2696	Article	published	eng	Hoyler, Friedrich; Mohr, P.; Staudt, G.		Alpha-cluster states of 212po in a realistic potential model							1994		3	Physical review / C. 50 (1994), H. 5		2631	2634				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2774	Article	published	eng	Förster, Arnold; Lauter, J.; Protic, D.; Lüth, H.		AlGaAs/GaAs SAM-avalanche photodiode : an X-ray detector for low energy photons / J. Lauter ;  D. Protic ; A. Förster ; H. Lüth							1995		5	Nuclear instruments and methods in physics research section A: Accelerators, spectrometers, detectors and associated equipment. 356 (1995), H. 2-3		324	329				0168-9002						 				Fachbereich Energietechnik			         
OPUS4-2780	Article	published	eng	Förster, Arnold; Lauter, J.; Lüth, H.		AlGaAs/GaAs avalanche detector array-1 GBit/s X-ray receiver fortiming measurements / J. Lauter ; A. Förster ; H. Lüth ...							1996		5	IEEE Transactions on Nuclear Science (T-NS). 43 (1996), H. 3, Part 2		1446	1451				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2799	Article	published	eng	Förster, Arnold; Lauter, J.; Lüth, H.		AlGaAs/GaAs avalanche detector array -1 GBit/s X-ray receiver for timing measurements / J. Lauter ; A. Förster ; H. Lüth ...					Piscataway, NJ	IEEE Service Center	1996		LI, 666 S. : Ill., graph. Darst.	1995 IEEE conference record : October 21 - 28, 1995, San Francisco / Patricia A. Moonier, guest ed. - Vol. 1		579	ff.				0-7803-3180-X						 				Fachbereich Energietechnik		Nuclear Science Symposium <1995, San Francisco, Calif.> ; Medical Imaging Conference <1995, San Francisco, Calif.> ; IEEE catalog number: 95CH35898	         
OPUS4-2794	Article	published	eng	Walther, T.; Gerthsen, D.; Carius, Reinhard; Förster, Arnold		AlAs/GaAs Quantum well structures: Interface properties investigated by high-resolution transmission electron microscopy and photoluminescence spectroscopy / T. Walther ; D. Gerthsen ; R. Carius ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		449	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-11078	Article	published	eng	Schwager, Christian; Flesch, Robert; Schwarzbözl, Peter; Herrmann, Ulf; Teixeira Boura, Cristiano José		Advanced two phase flow model for transient molten salt receiver system simulation			In order to realistically predict and optimize the actual performance of a concentrating solar power (CSP) plant sophisticated simulation models and methods are required. This paper presents a detailed dynamic simulation model for a Molten Salt Solar Tower (MST) system, which is capable of simulating transient operation including detailed startup and shutdown procedures including drainage and refill. For appropriate representation of the transient behavior of the receiver as well as replication of local bulk and surface temperatures a discretized receiver model based on a novel homogeneous two-phase (2P) flow modelling approach is implemented in Modelica Dymola®. This allows for reasonable representation of the very different hydraulic and thermal properties of molten salt versus air as well as the transition between both. This dynamic 2P receiver model is embedded in a comprehensive one-dimensional model of a commercial scale MST system and coupled with a transient receiver flux density distribution from raytracing based heliostat field simulation. This enables for detailed process prediction with reasonable computational effort, while providing data such as local salt film and wall temperatures, realistic control behavior as well as net performance of the overall system. Besides a model description, this paper presents some results of a validation as well as the simulation of a complete startup procedure. Finally, a study on numerical simulation performance and grid dependencies is presented and discussed.		Amsterdam	Elsevier	2022		13	Solar Energy	232	362	375					0038-092X (print)					 		10.1016/j.solener.2021.12.065	Molten salt solar tower; Molten salt receiver system; Dynamic simulation; Two-phase modelling; Transient flux distribution	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung			         
OPUS4-2712	Article	published	eng	Hoyler, Friedrich; Petkov, P.; Andrejtscheff, W.		Absolute E0, E1 and E2 transition rates in even-even nuclei obtained in thermal neutron capture  / P. Petkov ; W. Andrejtscheff ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S97	S102				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-10791	Talk	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		About the paradox of sustainable production and what we can do about it!			Sustainability is playing an increasingly important role. Not least due to the definition of the sustainable development goals (SDGs) in the framework of the agenda 2030 by the United Nations (UN) in 2015 (United Nations, n.d.), it has become clear that the cooperation of different actors is needed to achieve the defined 17 goals. Industry, as a global actor, has a special role to play in this. In the course of sustainable production processes and chains, the industry is confronted with the responsibility of reflecting on the consequences of its own trade on an ecological, economic, and also social level and deriving measures that, according to the definition of sustainability (Hauff, 1987), will also enable future generations to satisfy their needs. While the ecological pillar of sustainability is already being addressed by different industrial initiatives (Deloitte, 2021), it is questionable to what extent the economic and, above all, the social pillars of sustainability also play a decisive role. Accordingly, it is questionable to what extent sustainability in its triad of social, ecological, and economic aspects is taken into account holistically at all, and thus to what extent the industry contributes to achieving the 17 goals defined by the UN. This paper presents a qualitative study that explores these questions. Interviewing 31 representatives from the manufacturing industry in Germany, results indicate a Paradox of Sustainable Production expressed by a theoretical reflection of the need for focusing on people in production processes on the one hand and a lack of addressing the social pillar of sustainability in concepts on the other hand. However, while it is a troublesome finding given the striking need for sustainable development (The-Sustainable-Development-Goals-Report-2022; Kropp 2019; von Hauff 2021; Roy and Singh 2017), the paradox directly lays out a path of resolving it. This is because, given its nature, we can see that we could resolve it via the implementation of strong educational efforts trying to help the respective people of the manufacturing industry to understand the holistic and interdependent character of sustainable development (The-Sustainable-Development-Goals-Report-2022).				2023	28.09.2023		Joint SCORAI-ERSCP-WUR conference on transforming consumption-production systems toward just and sustainable futures (SCP23)													 				Fachbereich Energietechnik	CC BY-NC-ND 3.0	Volltext auf dem Opus-Server verfügbar	         
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
