OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5038	Article	published	deu	Ziemons, Karl; Kleines, H.; Erken, I.; Knoben, J.; Zwoll, K.	Lehmann, Thomas	IME-DV Projekt: M-FIRBe, Multi-Modality Functional Imaging for Brain Research					Aachen	Verl. der. Augustinus-Buchh.	1997		3	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen		363	366				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik		Proceedings des Aachener Workshops am 8. u. 9. November 1996 ; WG_005 Arbeitsgruppenvorstellungen	         
OPUS4-5045	Article	published	eng	Weckesser, Matthias; Hufnagel, Andreas; Ziemons, Karl; Grießmeier, Martin; Sonnenberg, Frank; Hackländer, Thomas; Langen, Karl-J.; Holschbach, Markus; Elger, Christian E.; Müller-Gärtner, Hans-W.		Effect of partial volume correction on muscarinic cholinergic receptor imaging with single-photon emission tomography in patients with temporal lobe epilepsy			Animal experiments and preliminary results in humans have indicated alterations of hippocampal muscarinic acetylcholine receptors (mAChR) in temporal lobe epilepsy. Patients with temporal lobe epilepsy often present with a reduction in hippocampal volume. The aim of this study was to investigate the influence of hippocampal atrophy on the quantification of mAChR with single photon emission tomography (SPET) in patients with temporal lobe epilepsy. Cerebral uptake of the muscarinic cholinergic antagonist [123I]4-iododexetimide (IDex) was investigated by SPET in patients suffering from temporal lobe epilepsy of unilateral (n=6) or predominantly unilateral (n=1) onset. Regions of interest were drawn on co-registered magnetic resonance images. Hippocampal volume was determined in these regions and was used to correct the SPET results for partial volume effects. A ratio of hippocampal IDex binding on the affected side to that on the unaffected side was used to detect changes in muscarinic cholinergic receptor density. Before partial volume correction a decrease in hippocampal IDex binding on the focus side was found in each patient. After partial volume no convincing differences remained. Our results indicate that the reduction in hippocampal IDex binding in patients with epilepsy is due to a decrease in hippocampal volume rather than to a decrease in receptor concentration.				1997		5	European Journal of Nuclear Medicine	24	1156	1161				1619-7089						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3653	Article	published	deu	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		Entwicklung eines Positronen-Emissions-Tomographen mit hoher Ortsauflösung für Labortiere					Aachen	Verl. der Augustinus-Buchhandlung	1997		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		267	272				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6380	Conference Proceeding	published	eng	Terstegge, Andreas; Weber, S.; Herzog, H.; Müller-Gärtner, H. W.; Halling, H.		Design and implementation aspects of a 3D reconstruction algorithm for the Jülich TierPET system							1997		3	1997 International Meeting on Fully ThreeDimensional Image Reconstruction in Radiology and Nuclear Medicine : 3D97		170	173										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3650	Book	published	deu	Terstegge, Andreas		Entwicklung eines hochauflösenden Positronen-Emissions-Tomographen mit kleinem Meßvolumen : Datenakquisition und Rekonstruktion					Aachen		1997		VI, 138 S. : Ill.. graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1997	         
OPUS4-2462	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Meiselman, H. J.		Red blood cell aggregation in experimental sepsis . Baskurt, O. K.; Temiz, A.; Meiselman, H. J.							1997		7	Journal of Laboratory and Clinical Medicine. 130 (1997), H. 2		183	190				0022-2143						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2624	Book	published	eng	Stulpe, Werner		Classical Representations of Quantum Mechanics Related to Statistically Complete Observables					Berlin	Wissenschaft und Technik Verl.	1997		117 S. : graph. Darst.								3-89685-438-0						 				Fachbereich Medizintechnik und Technomathematik		Zugl. Berlin, Techn. Univ., Habil.-Schr. 1997	         
OPUS4-202	Conference Proceeding	published	deu	Staat, Manfred; Heitzer, Michael		Direkte FEM-Berechnung der Tragfähigkeit hochbeanspruchter passiver Komponenten			Genaue Kenntnis der Spannungen und Verformungen in passiven Komponenten gewinnt man mit detailierten inelastischen FEM Analysen. Die lokale Beanspruchung läßt sich aber nicht direkt mit einer Beanspruchbarkeit im strukturmechanischen Sinne vergleichen. Konzentriert man sich auf die Frage nach der Tragfähigkeit, dann vereinfacht sich die Analyse. Im Rahmen der Plastizitätstheorie berechnen Traglast- und Einspielanalyse die tragbaren Lasten direkt und exakt. In diesem Beitrag wird eine Implementierung der Traglast- und Einspielsätze in ein allgemeines FEM Programm vorgestellt, mit der die Tragfähigkeit passiver Komponenten direkt berechnet wird. Die benutzten Konzepte werden in Bezug auf die übliche Strukturanalyse erläutert. Beispiele mit lokal hoher Beanspruchung verdeutlichen die Anwendung der FEM basierten Traglast- und Einspielanalysen. Die berechneten Interaktionsdiagramme geben einen guten Überblick über die möglichen Betriebsbereiche passiver Komponenten. Die Traglastanalyse bietet auch einen strukturmechanischen Zugang zur Kollapslast rißbehafteter Komponenten aus hochzähem Material.				1997																 			FEM-Programm; FEM-computation; load carrying capacity	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-203	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Limit and shakedown analysis for plastic design			Limit and shakedown theorems are exact theories of classical plasticity for the direct computation of safety factors or of the load carrying capacity under constant and varying loads. Simple versions of limit and shakedown analysis are the basis of all design codes for pressure vessels and pipings. Using Finite Element Methods more realistic modeling can be used for a more rational design. The methods can be extended to yield optimum plastic design. In this paper we present a first implementation in FE of limit and shakedown analyses for perfectly plastic material. Limit and shakedown analyses are done of a pipe–junction and a interaction diagram is calculated. The results are in good correspondence with the analytic solution we give in the appendix.				1997																 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
