OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-8886	Article	published	eng	Scheer, Nico; Wolf, C. Roland		Xenobiotic receptor humanized mice and their utility					London	Taylor & Francis	2013		11	Drug Metabolism Reviews		110	121					1097-9883					 1		10.3109/03602532.2012.738687		Fachbereich Chemie und Biotechnologie			         
OPUS4-10638	Article	published	eng	Block, Franziska; May, Alexander; Wetzel, Katharina; Adels, Klaudia; Elbers, Gereon; Schulze, Margit; Monakhova, Yulia		What is the best spectroscopic method for simultaneous analysis of organic acids and (poly)saccharides in biological matrices: Example of Aloe vera extracts?			Several species of (poly)saccharides and organic acids can be found often simultaneously in various biological matrices, e.g., fruits, plant materials, and biological fluids. The analysis of such matrices sometimes represents a challenging task. Using Aloe vera (A. vera) plant materials as an example, the performance of several spectro-scopic methods (80 MHz benchtop NMR, NIR, ATR-FTIR and UV–vis) for the simultaneous analysis of quality parameters of this plant material was compared. The determined parameters include (poly)saccharides such as aloverose, fructose and glucose as well as organic acids (malic, lactic, citric, isocitric, acetic, fumaric, benzoic and sorbic acids). 500 MHz NMR and high-performance liquid chromatography (HPLC) were used as the reference methods.  UV–vis data can be used only for identification of added preservatives (benzoic and sorbic acids) and drying agent (maltodextrin) and semiquantitative analysis of malic acid. NIR and MIR spectroscopies combined with multivariate regression can deliver more informative overview of A. vera extracts being able to additionally quantify glucose, aloverose, citric, isocitric, malic, lactic acids and fructose. Low-field NMR measurements can be used for the quantification of aloverose, glucose, malic, lactic, acetic, and benzoic acids. The benchtop NMR method was successfully validated in terms of robustness, stability, precision, reproducibility and limit of detection (LOD) and quantification (LOQ), respectively. All spectroscopic techniques are useful for the screening of (poly)saccharides and organic acids in plant extracts and should be applied according to its availability as well as information and confidence required for the specific analytical goal. Benchtop NMR spectroscopy seems to be the most feasible solution for quality control of A. vera products.		Amsterdam	Elsevier	2023		8	Talanta Open	7	1	9					2666-8319					 Art. No. 100220		10.1016/j.talo.2023.100220	Spectroscopy; (Poly)saccharides; Organic acids; Aloe vera; qNMR	Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-8883	Article	published	eng	Scheer, Nico; Campos-Ortega, José A.		Use of the Gal4-UAS technique for targeted gene expression in the zebrafish							1999		5	Mechanism of Development	80	153	158					0925-4773					 2		10.1016/S0925-4773(98)00209-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-3237	Article	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3911	Article	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3498	Article	published	eng	Selmer, Thorsten; Hermann, Gloria; Jessen, Holly; Gokarn, Ravi R.		Two beta-alanyl-CoA:ammonia lyases in Clostridium propionicum / Herrmann , G. ;  Selmer,  T. ; Jessen,  HJ. ; Gokarn,  RR. ; Selifonova,  O. ;  Gort , SJ. ; , Buckel, W.							2005		8	The FEBS Journal. 272 (2005), H. 3		813	821				1742-464X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8306	Article	published	eng	Paulßen, Elisabeth; Ngyugen, Hung Huy; Kahlcke, Nils; Deflon, Victor M.; Abram, Ulrich		Tricarbonyltechnetium(I) and -rhenium(I) complexes with N′-thiocarbamoylpicolylbenzamidines			N,N-Dialkylamino(thiocarbonyl)-N′-picolylbenzamidines react with (NEt4)2[M(CO)3X3] (M = Re, X = Br; M = Tc, X = Cl) under formation of neutral [M(CO)3L] complexes in high yields. The monoanionic NNS ligands bind in a facial coordination mode and can readily be modified at the (CS)NR1R2 moiety. The complexes [99Tc(CO)3(LPyMor)] and [Re(CO)3(L)] (L = LPyMor, LPyEt) were characterized by X-ray diffraction. Reactions of [99mTc(CO)3(H2O)3]+ with the N′-thiocarbamoylpicolylbenzamidines give the corresponding 99mTc complexes. The ester group in HLPyCOOEt allows linkage between biomolecules and the metal core.		Amsterdam	Elsevier	2012		5	Polyhedron	40	153	158					0277-5387					 1		10.1016/j.poly.2012.04.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8305	Article	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
OPUS4-5961	Article	published	eng	Bongaerts, Johannes; Zoschke, Sascha; Weidner, Uwe; Linden, Gottfried		Transcriptional regulation of the proton translocating NADH							1995		13	Molecular microbiology	Vol. 16	521	534					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
