OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-7048	Article	published	deu	Bähr, Brigitte		[Gert Hoepner] im Interview zum Thema ; Verpackungspolitik - mehr als Hülle					Hürth	Ella Verlag	2012		2	Packaging journal : Technologie, Logistik, Marketing, Produkte		78	80					1610-0336					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4640	Part of a Book	published	deu	Biener, Ernst	Vismann, Ulrich	Abfallwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		41	Wendehorst Bautechnische Zahlentafeln		1499	1540				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_20		Fachbereich Bauingenieurwesen		Kapitel 20	         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-11386	Conference: Meeting Abstract	published	deu	Wiesen, S.; Tippkötter, Nils; Duwe, A.; Ulber, Roland		Aceton-Butanol-Ethanol (ABE)-Fermentation von Organosolv-Holzhydrolysaten			Die Lösungsmittelherstellung durch Clostridien konnte wirtschaftlich nicht mit der chemischen Synthese von Lösungsmitteln auf Erdölbasis konkurrieren und wurde in den frühen 1960er Jahren nahezu vollständig eingestellt. Das Interesse an nachwachsenden Rohstoffen hat in den letzten Jahren zu einem Wiederaufleben der ABE-Fermentation geführt. Aufgrund seiner höheren Energiedichte im Vergleich zu Ethanol ist Biobutanol als Energieträgerbesonders interessant und bietet sich z. B. als Produkt einer Bioraffinerie der 2. Generation an. Für die beschriebenen Experimente wird durch das Organosolv-Verfahren aufgeschlossenes Buchenholz verwendet. Der Faserstoff wird mithilfe von CTec2-Enzymen hydrolysiert, wobei der erhaltene Überstand eine Glucosekonzentration von 66 g L⁻¹ aufweist. Auf der Basis dieses Materials können mit Clostridium acetobutylicum Butanol-Ausbeuten erzielt werden, die mit denen unter Verwendung von reinen Zuckern vergleichbar sind. Dem Problem der hohen Produktinhibierung wird mit einer In-situ-Produktaufarbeitung begegnet. Mithilfe von Lösungsmittelimprägnierten Partikeln (SIPs) kann die Produktausbeute drastisch gesteigert werden, indem die gebildeten Lösungsmittel durch das auf dem Partikel imprägnierte Lösungsmittel während der Fermentation extrahiert werden. Zudem wird hierdurch die weitere Produktaufarbeitungstark vereinfacht.		Weinheim	Wiley-VCH	2012	25.07.2012		Chemie Ingenieur Technik	84	1308						0009-286X					 8		10.1002/cite.201250262		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11404	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Staub, C.; Sohling, U.; Ruf, N.; Ulber, Roland		Adsorptive Aufreinigung von Molkeproteinen			In der Molkeverarbeitung dominieren Membranfiltrationsverfahren die Prozessführung. Hierbei werden üblicherweise Aufkonzentrierungen der Proteine und deren Trennung von dem Milchzucker Lactose durchgeführt. Der Prozess der adsorptiven Aufreinigung soll als kostengünstige Alternative zu den bisher gebräuchlichen Verfahren dienen. Weiterhin eröffnet sich durch das Verfahren die Möglichkeit, einzelne Proteinfraktionen während der Verarbeitung anzureichern. Als Proteinquellen wurden für die Untersuchungen Modellproteine, Lösungen aus Molkenproteinisolat, Dünnmolke und Molkekonzentrat verwendet. Die Eignung zur Proteinbindung wurden an Tonmaterialien, Silicaten und y-Aluminiumoxiden in Pulverform, in Form von Granulaten sowie Extrudaten als auch sphärischen Partikeln überprüft. Adsorbentien aus Bentonit/Silica und c-Aluminiumoxid können sowohl a-Lactalbumin (aLA) als auch b-Lactoglobulin (bLG) binden, wohingegen Materialien aus Siliciumoxid lediglich ein starkes Adsorptionsverhalten gegenüber bLG zeigen. Mischmaterialien aus Siliciumoxid und a-Aluminiumoxid zeigen dasselbe Verhalten wie Materialien aus Siliciumoxid, weisen jedoch eine geringere Kapazität auf. Die Materialen wurden hinsichtlich ihres Einsatzes in chromatographischen Verfahren und Batch-Prozessen untersucht und ein Prozessentwurf für einen zweistufigen Batch-Prozess im Rührkessel erarbeitet.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1285						0009-286X					 8		10.1002/cite.201250395	Molkeproteine; Adsorption	Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11412	Conference: Meeting Abstract	published	deu	Stadtmüller, R.; Wollny, S.; Tippkötter, Nils; Ulber, Roland		Amplifikation und Einsatz von ssDNA-Aptameren			Die wachsende Produktpalette von z. B. Pharmazeutika geht mit einer steigenden Nachfrage für hochsensitive/schonende Aufreinigungstechniken einher. Bisherige Verfahren führen oft zu geringer Reinheit und verminderter Bioaktivität, zeigen eine Limitation der Analytengröße oder bedingen dessen Modifikation. Durch die Kombination von mikroskaligen Magnetpartikeln und spezifisch wechselwirkenden Einzelstrang-DNA-Oligonukleotiden, den sog. ssDNA-Aptameren, sind eine höhere Selektivität/Reinheit und eine Automatisierung möglich. In diesem Kontext werden zum einen ssDNA-Amplifikationstechniken und zum anderen der praktische Einsatz von Aptameren in einer Magnetseparation vorgestellt. Die ssDNA-Synthese basiert auf einem In-vivo-dsDNA-Produktionsschritt mittels eines rekombinanten Escherichia coli. Die als High-copy-Plasmid organisierte Sequenz wird in vitro durch Kombination verschiedener enzymatischer Reaktionen in die funktionelle ssDNA überführt. Diese Technik bedingt nur minimale Instrumentierung bzw. Prozessregelung. Die zweite Synthesetechnik wird in Form eines In-vitro-Amplifikationsverfahrens realisiert und beruht auf dem Prinzip einer PCR (Potenzial zu einer Automatisierung bzw. Miniaturisierung). Die gewonnenen Aptamere werden im Anschluss in einem auf Magnetpartikeln basierten Trennverfahren zur Isolationvon 6xHis-tag-Proteinen bezüglich ihrer Eigenschaften untersucht.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1294						0009-286X					 8		10.1002/cite.201250112		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
OPUS4-7210	Part of a Book	published	deu	Borchert, Jörg	Zenke, Ines	Aufbau von Handelseinheiten				3. Aufl.	München	Beck	2012		12	Energiehandel in Europa		467	479				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-11395	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Pasteur, A.; Meyer, C.; Kampeis, P.; Diller, R.; Ulber, Roland		Aufreinigung von Cephalosporin C durch poröse, selektiv-beschichtete Magnetpartikel			Die selektive Isolierung von Cephalosporin C (CPC) aus komplexen Fermentationssuspensionen unter Einsatz magnetischer Separation ist das Ziel dieser Arbeit. Das Verfahren wird im frühen Stadium der Aufarbeitung genutzt, um CPC zu stabilisieren und somit die Produktausbeute zu erhöhen. Als Adsorbersysteme für CPC wurden neben einem projektinternen magnetischen Material ND 10322, dessen Oberflächenladungen spezifisch für die Bindung des Zielmoleküls synthetisiert wurden, verschiedene kommerzielle Partikelsysteme verglichen. Es konnten massenspezifische Maximalbeladungen von 51 mg g⁻¹ erreicht werden. Weiterhin wurde die Stabilität von CPC untersucht. Unter optimalen Adsorptionsbedingungen kann CPC stabilisiert werden, so dass die Geschwindigkeitskonstante der Degradation des b-Lactam-Rings unter diesen Bedingungen unter 0,005 h⁻¹ liegt. Untersuchungen zur Wiederverwertbarkeit der neuen Adsorbers zeigten eine irreversible Bindung geringer CPC-Mengen nach dem ersten Einsatz. Nach zwölf Zyklen tritt eine irreversible Bindung von CPC ein, was zu einer signifikanten Reduktion der Adsorptionsfähigkeit führt. Die Anhäufung des CPC auf dem Adsorber konnte durch IR-Untersuchungen auf die Bildung einer Peptidbindung zwischen Carboxylgruppen des CPC und Aminogruppe der Adsorberoberfläche zurückgeführt werden.		Weinheim	Wiley-VCH	2012		1	Chemie Ingenieur Technik	84	1369	1370					0009-286X					 8		10.1002/cite.201250391		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
