OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4010	Article	published	deu	Chwallek, Constanze; Felden, Brigit		Wachstumsfinanzierung in der Nachgründungsphase / Chwallek, Constanze ; Felden, Birgit							2006		11	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 10		664	675				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4011	Article	published	deu	Chwallek, Constanze; Felden, Birgit		Existenzgründung durch Übernahme / Felden, Birgit ; Chwallek, Constanze							2006		9	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 6		409	418				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4566	Article	published	deu	Ferrein, Alexander; Lakemeyer, Gerhard		Roboterfußball - Wissenschaft, die auch Spass macht / Ferrein, Alexander ; Lakemeyer, Gerhard							2006		3	RWTH Themen (2006)		36	39				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4569	Article	published	deu	Ferrein, Alexander; Calmes, Laurent; Lakemeyer, Gerhard; Wagner, Hermann		Von Schleiereulen und fussballspielenden Robotern / Calmes, Laurent ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Wagner, Hermann							2006		3	RWTH Themen (2006)		30	33				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2854	Article	published	deu	Gossla, Ulrich; Stromberg, Michael		Fundamentplatten aus Stahlbeton und Stahlfaserbeton. Experimentelle Untersuchungen zur Gebrauchstauglichkeit und Tragfähigkeit							2006		10	Beton- und Stahlbetonbau. 101 (2006), H. 9		670	680				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2856	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph		Ist der  Bachelor des Diplom-Ingenieurs Untergang? Chancen, Risiken und Perspektiven des neuen Studiensystems							2006		4	EI - Eisenbahningenieur. 57 (2006), H. 7		52	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2837	Article	published	deu	Hoepner, Gert		Die Erhebung aussagefähiger Daten ist kostenintensiv							2006		0	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2006)		15	15				0946-0446						 				Fachbereich Wirtschaftswissenschaften		Nebentitel: Direct marketing	         
OPUS4-2836	Article	published	deu	Hoepner, Gert		Alumni-Arbeit an der FH Aachen					Siegen	alumni-clubs.net	2006		247 S. : Ill., graph. Darst.	Dokumentation / 11. Konferenz der Alumni-Organisationen 12.- 14. Mai 2006, Fachhochschule Aachen		7	17				3-938048-07-7						 				Fachbereich Wirtschaftswissenschaften		Alumni-Schriftenreihe ; 18. Konferenz der Alumni-Organisationen <11, 2006, Aachen>	         
OPUS4-3251	Article	published	deu	Canzoneri, M.; Krüger, R.; Zang, Werner; Biselli, Manfred		Atmungsaktivität von Säugerzellen: Kontinuierliche Onlineermittlung im Schüttelkolben							2006		2	BIOforum. 3 (2006)		45	47				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3930	Article	published	deu	Laumann, Jörg		Wirtschaftliche Bemessung von Kranbahnträgern unter Berücksichtigung örtlicher Spannungen infolge Radlasteinleitung							2006		8	Stahlbau. 75 (2006), H. 12		1004	1012				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-4457	Article	published	deu	Behbahani, Mehdi; Nicolai, M.		Interaktive Exploration von Blutströmungsprozessen in Herzpumpen					Aachen	Virtual Reality Center	2006		2	VRCA-Jahresbericht 2005/2006		88	90										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Virtual Reality Center <Aachen >	         
OPUS4-5430	Article	published	deu	Müller, Karsten; Grinwis, Stefan		Entlastungs- und Betriebsverhalten eines gesteuerten Stauraumkanals mit mittiger Entlastung							2006		7	KA Abwasser Abfall. Bd. 53 (2006), H. 12		1238	1245					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel unter dem angegebenen Link bei Jg. 2006, H. 12, Entwässerungssysteme.	         
OPUS4-2676	Article	published	deu	Jellinghaus, Sabine; Göttsche, Joachim; Hoffschmidt, Bernhard		Beleuchtung mit gesteuertem Farblicht - Bewertung eines Prototypen					Regensburg	OTTI, Bereich Erneuerbare Energien	2006		[8], 178 S. : Ill., graph. Darst.	Zwölftes Symposium Innovative Lichttechnik in Gebäuden : 26./27. Januar 2006, Kloster Banz, Bad Staffelstein / OTTI - Training, Seminare, Tagungen. [Fachliche Gesamtleitung: Claus Steffan. Veranst.: OTTI, Bereich Erneuerbare Energien. Mitveranst.: Architektenkammer Baden-Württemberg, Stuttgart ...]  / . - (Wissen für Profis)		89	93				3-934681-43-3						 				Fachbereich Energietechnik		Symposium Innovative Lichttechnik in Gebäuden <12, 2006, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut / Bereich Erneuerbare Energien	         
