OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10843	Conference Proceeding	published	eng	Nierle, Elisabeth; Pieper, Martin		Measuring social impacts in engineering education to improve sustainability skills			In times of social climate protection movements, such as Fridays for Future, the priorities of society, industry and higher education are currently changing. The consideration of sustainability challenges is increasing. In the context of sustainable development, social skills are crucial to achieving the United Nations Sustainable Development Goals (SDGs). In particular, the impact that educational activities have on people, communities and society is therefore coming to the fore. Research has shown that people with high levels of social competence are better able to manage stressful situations, maintain positive relationships and communicate effectively. They are also associated with better academic performance and career success. However, especially in engineering programs, the social pillar is underrepresented compared to the environmental and economic pillars.  In response to these changes, higher education institutions should be more aware of their social impact - from individual forms of teaching to entire modules and degree programs. To specifically determine the potential for improvement and derive resulting change for further development, we present an initial framework for social impact measurement by transferring already established approaches from the business sector to the education sector. To demonstrate the applicability, we measure the key competencies taught in undergraduate engineering programs in Germany.  The aim is to prepare the students for success in the modern world of work and their future contribution to sustainable development. Additionally, the university can include the results in its sustainability report. Our method can be applied to different teaching methods and enables their comparison.				2023		9 Seiten	European Society for Engineering Education (SEFI)													 		10.21427/QPR4-0T22	Social impact measurement; Key competences; Sustainable engineering education; Future skills	Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-SA 3.0	51st Annual Conference of the European Society for Engineering Education, Technological University Dublin, 10th-14th September, 2023 / Corresponding Author: Elisabeth Nierle	         
OPUS4-11044	Article	published	eng	Kahmann, Stephanie L.; Rausch, Valentin; Plümer, Jonathan; Müller, Lars P.; Pieper, Martin; Wegmann, Kilian		The automized fracture edge detection and generation of three-dimensional fracture probability heat maps			With proven impact of statistical fracture analysis on fracture classifications, it is desirable to minimize the manual work and to maximize repeatability of this approach. We address this with an algorithm that reduces the manual effort to segmentation, fragment identification and reduction. The fracture edge detection and heat map generation are performed automatically. With the same input, the algorithm always delivers the same output. The tool transforms one intact template consecutively onto each fractured specimen by linear least square optimization, detects the fragment edges in the template and then superimposes them to generate a fracture probability heat map.  We hypothesized that the algorithm runs faster than the manual evaluation and with low (< 5 mm) deviation. We tested the hypothesis in 10 fractured proximal humeri and found that it performs with good accuracy (2.5 mm ± 2.4 mm averaged Euclidean distance) and speed (23 times faster). When applied to a distal humerus, a tibia plateau, and a scaphoid fracture, the run times were low (1–2 min), and the detected edges correct by visual judgement. In the geometrically complex acetabulum, at a run time of 78 min some outliers were considered acceptable. An automatically generated fracture probability heat map based on 50 proximal humerus fractures matches the areas of high risk of fracture reported in medical literature.  Such automation of the fracture analysis method is advantageous and could be extended to reduce the manual effort even further.		Amsterdam	Elsevier	2022	24.10.2022	7 Seiten	Medical Engineering & Physics	2022							1350-4533					 110			Fracture classification; Shoulder; Probability distribution mapping; Morphing; Imaging	Fachbereich Energietechnik	Urheberrecht		         
OPUS4-9800	Book	published	eng	Pieper, Martin		Quantum mechanics: Introduction to mathematical formulation			Anyone who has always wanted to understand the hieroglyphs on Sheldon's blackboard in the TV series The Big Bang Theory or who wanted to know exactly what the fate of Schrödinger's cat is all about will find a short, descriptive introduction to the world of quantum mechanics in this essential. The text particularly focuses on the mathematical description in the Hilbert space. The content goes beyond popular scientific presentations, but is nevertheless suitable for readers without special prior knowledge thanks to the clear examples.		Wiesbaden	Springer	2021		XIII, 33								978-3-658-32644-9						 		10.1007/978-3-658-32645-6	Quantenmechanik; Hilbert Room; Postulates; Schrödingers cat; Operators	Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9801	Part of a Book	published	deu	Jordan, Frank; Katz, Christiane; Pieper, Martin		Online-Kollaboration in der Mathematik: Ein Design-Based-Research-Projekt			Die Studie erörtert anhand eines Fallbeispiels aus der Mathematik für Ingenieur*innen, wie didaktische Gestaltungsprinzipien für Soziale Präsenz, Kollaboration und das Lösen von praxisnahen Problemen mit mathematischem Denken in einer Online-Umgebung aussehen können. Hierfür zieht der Beitrag den forschungsmethodologischen Rahmen Design-Based Research (DBR) hinzu und berichtet über Zwischenergebnisse. DBR wird an dieser Stelle als eine systematische Herangehensweise an kurzfristige Lehrveränderungen und als Chance auf dem Weg zu einer neuen Hochschullehre nach der COVID-19-Pandemie dargestellt, die theoretische und empirische Erkenntnisse mit Praxisverknüpfung und -relevanz vereint.		Köln	TH Köln	2021		16	Forschungsimpulse für hybrides Lehren und Lernen an Hochschulen		245	261										 	urn:nbn:de:hbz:832-cos4-9465			Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-ND 3.0		         
OPUS4-9169	Book	published	deu	Pieper, Martin		Quantenmechanik : Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019										978-3-658-28329-2						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy		auch gedruckt in der Bereichbibliothek Jülich unter der Signatur 61 UHH 41	         
OPUS4-9422	Book	published	deu	Pieper, Martin		Quantenmechanik: Einführung in die mathematische Formulierung					Wiesbaden	Springer Spektrum	2019		XI, 33 Seiten								978-3-658-28328-5						 		10.1007/978-3-658-28329-2		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8241	Article	published	eng	Rieke, Christian; Stollenwerk, Dominik; Dahmen, Markus; Pieper, Martin		Modeling and optimization of a biogas plant for a demand-driven energy supply			Due to the Renewable Energy Act, in Germany it is planned to increase the amount of renewable energy carriers up to 60%. One of the main problems is the fluctuating supply of wind and solar energy. Here biogas plants provide a solution, because a demand-driven supply is possible. Before running such a plant, it is necessary to simulate and optimize the process. This paper provides a new model of a biogas plant, which is as accurate as the standard ADM1 model. The advantage compared to ADM1 is that it is based on only four parameters compared to 28. Applying this model, an optimization was installed, which allows a demand-driven supply by biogas plants. Finally the results are confirmed by several experiments and measurements with a real test plant.		Amsterdam	Elsevier	2018		7	Energy	145	657	664					0360-5442					 		10.1016/j.energy.2017.12.073		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8601	Conference Proceeding	published	deu	Pieper, Martin		Digitale Hochschullehre in mathematischen und mathematikdidaktischen Veranstaltungen					Münster	WTM-Verlag	2018	23.10.2018	1	Beiträge zum Mathematikunterricht 2018 : Vorträge zur Mathematikdidaktik und zur Schnittstelle Mathematik/Mathematikdidaktik auf der gemeinsamen Jahrestagung GDM und DMV 2018 (52. Jahrestagung der Gesellschaft für Didaktik der Mathematik). Bd. 1		105	106				978-3-95987-089-4						 				Fachbereich Energietechnik			         
OPUS4-8602	Conference Proceeding	published	deu	Pieper, Martin		Lernzielorientierte Kurse und Stack Aufgaben in der Mathematikausbildung					Münster	WTM-Verlag	2018	23.10.2018	3	Beiträge zum Mathematikunterricht 2018 : Vorträge zur Mathematikdidaktik und zur Schnittstelle Mathematik/Mathematikdidaktik auf der gemeinsamen Jahrestagung GDM und DMV 2018 (52. Jahrestagung der Gesellschaft für Didaktik der Mathematik). Bd. 3		1399	1402				978-3-95987-089-4						 				Fachbereich Energietechnik			         
OPUS4-8034	Book	published	deu	Pieper, Martin		Mathematische Optimierung: Eine Einführung in die kontinuierliche Optimierung mit Beispielen					Wiesbaden	Springer Fachmedien	2017		IX, 53 S. 20 Abb.								978-3-658-16975-6						 		10.1007/978-3-658-16975-6		Fachbereich Energietechnik			         
