OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5353	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Bestimmung der Mischungsenthalpien im System Palladium-Silicium bei 1600 K							1981		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 11		776	781					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5352	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Experimentelle Bestimmung der integralen Mischungsenthalpien in den binären Systemen Pd-Cu und Si-Cu bei 1600 K							1981		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 12		842	846					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5349	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Berechnung der Parameter des Assoziatmodells für binäre Legierungen nach der Methode der kleinsten Summe der Fehlerquadrate							1983		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 12		810	818					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5348	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Assoziation in flüssigen Gold-Zink-Legierungen und die Zuverlässigkeit der Modellparameter							1984		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 8		592	598					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5346	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Beitrag zur Frage nach der Assoziatbildung in flüssigen Antimon-Zink-Legierungen							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 1		17	25					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5345	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Antimon-Zink-Legierungen und die Berücksichtigung der Größenverhältnisse der Teilchen in der Schmelze							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 2		80	86					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5344	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Die Konfigurationsentropie flüssiger Legierungen							1986		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 3		140	144					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5343	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Über die Interpolation thermodynamischer Mischfunktionen höherkomponentiger Systeme aus binären Randsystemen							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 7		442	448					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
