OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7365	Book	published	deu	Dobischat, Rolf; Witt, Gerd; Eich, Dieter; Marschall, Herbert; Thurn, Laura; Kunkel, Maximilian; Richter, Alina; Gebhardt, Andreas		3D-Drucken in Deutschland : Entwicklungsstand, Potentiale, Herausforderungen, Auswirkungen und Perspektiven					Aachen	Shaker-Verl.	2015		170 S. : Ill., graph. Darst.								978-3-8440-3479-0						 				Fachbereich Maschinenbau und Mechatronik		Andreas Gebhardt: Hrsg.	         
OPUS4-7444	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				11. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2015		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7447	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 3. Aufl. Bd. 1				3. Aufl.	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2015		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7741	Book	published	deu	Hallmann, Willi		(Meine) Erinnerungen an Jesco von Puttkamer : zusammengestellt anlässlich des Todes von Jesco von Puttkamer am 27. Dezember 2012					Berlin	Pro BUSINESS digital printing Deutschlang GmbH	2015		178 Seiten								978-3-86460-271-9 ; 3-86460-271-8						 				Sonstiges			         
OPUS4-7742	Book	published	rus	Iomdina, E. N.; Bauer, S. M.; Kotliar, Konstantin		БИОМЕХАНИКА ГЛАЗА: ТЕОРЕТИЧЕСКИЕ АСПЕКТЫ И КЛИНИЧЕСКИЕ ПРИЛОЖЕНИЯ		Eye biomechanics : theoretical aspects and clinical applications			Moscow	Real Time	2015		208 Seiten								978-5-903025-57-2						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7570	Book	published	deu	Janser, Frank; Havermann, Marc		Inkompressible Strömungen				3. Aufl.	Aachen	Verlagshaus Mainz GmbH	2015		VIII, 83 S. : Ill ; Diagramme								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik ; 1	         
OPUS4-6735	Book	published	deu	Kern, Alexander; Wettingfeld, Jürgen		Blitzschutzsysteme 2 : Schutz für besondere bauliche Anlagen ; Schutz für elektrische und elektronische Systeme in baulichen Anlagen ; Erläuterungen zu den Normen DIN EN 62305-3 (VDE 0185-305-3):2011-10, DIN EN 62305-4 (VDE 0185-305-4):2011-10. (VDE-Schriftenreihe Normen verständlich ; 160)					Berlin [u.a.]	VDE-Verl.	2015		247 S.								978-3-8007-3653-9						 				Fachbereich Energietechnik			         
OPUS4-7290	Book	published	deu	Kurz, Melanie		Handwerk oder Design : zur Ästhetik des Handgemachten			Manuelle Herstellung ist sozial fair, ökologisch nachhaltig und schafft qualitätsvolle Erzeugnisse! Vorbote für eine großformatige Rückkehr zum Handwerk und zur eigenhändigen Fertigung ist die Maker-Bewegung! – Solche Thesen begegnen uns gegenwärtig oft. Journalistische Texte, Filmdokumentationen, Werbung oder die Ästhetik von Produkten sind ihre Vehikel. Doch wie ist es um die Wiederbelebung des Handwerks tatsächlich bestellt? Und in welchem Verhältnis steht das Design – ein durch und durch industriebasiertes Berufsfeld – zu vorindustriellen Produktionsweisen? Diesen Fragen geht das vorliegende Buch ebenso auf den Grund wie der seit Beginn der Industrialisierung auftretenden Handwerksromantik. Es untersucht zudem, wie aktuelles Design die Sehnsucht nach dem Ursprünglichen mit formalen Kodes beantwortet und wie die visuellen Erscheinungsformen des Handgemachten ihre Wirkung freisetzen.		Paderborn	Fink	2015		280 Seiten								978-3-7705-5943-5 (Druckausgabe)						 		10.30965/9783846759431		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7918	Book	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Thermodynamik : eine Einführung					Berlin	Springer Spektrum	2015		XVIII, 380 S.: Ill., graph. Darst.								978-3-662-46228-7						 		10.1007/978-3-662-46229-4		Fachbereich Chemie und Biotechnologie			         
