OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10324	Part of a Book	published	deu	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank; Thor, Andreas	Barton, Thomas; Müller, Christian; Seel, Christian	Digitalisierung des Forschungsprozesses aus Sicht von Forschenden – durch Serviceintegration zum persönlichen Forschungsinformationssystem			In der Diskussion über die Digitalisierung der Forschung spielt die Frage nach der optimalen IT-Unterstützung für Forschende eine wichtige Rolle. Forschende können heute an ihren Hochschulen bzw. Wissenschaftseinrichtungen auf ein breites Angebot interner IT-Dienstleistungen zurückgreifen, das auch kooperative IT-Dienste umfasst, die von mehreren Institutionen in Zusammenarbeit bereitgestellt werden. Außerhalb der eigenen Organisation und des weiteren Verbunds hat sich im Internet zudem ein breites externes Angebot an innovativen, häufig kostenlos nutzbaren Onlinediensten entwickelt. Neben horizontalen Onlinediensten, die sich prinzipiell an jeden Internetnutzer richten (bspw. Dropbox, Twitter, WhatsApp), nimmt auch die Zahl von vertikalen Diensten für wissenschaftliche bzw. Forschungszwecke immer weiter zu (bspw. GoogleScholar, ResearchGate, figshare). Für Forschende eröffnen sich damit vielfältige neue Möglichkeiten, ihren individuellen Forschungsprozess durch digitale Werkzeuge zu verbessern. Aufgrund rechtlicher, technischer und personeller Restriktionen können jedoch interne Dienstleister bei der Identifizierung, Auswahl und Nutzung externer Onlinedienste nur wenig Unterstützung leisten. Aus einer serviceorientierten Perspektive stehen Forschende zunehmend vor dem Problem, wie sich heterogene IT-Dienste interner und externer Anbieter in den eigenen Forschungsprozess integrieren lassen. Als Lösungsansatz skizziert das Kapitel das Konzept eines persönlichen Forschungsinformationssystems nach Gesichtspunkten eines digitalen Servicesystems.		Wiesbaden	Springer Vieweg	2019		20	Hochschulen in Zeiten der Digitalisierung : Lehre, Forschung und Organisation		287	307				978-3-658-26617-2 (Print)						 		10.1007/978-3-658-26618-9_17	Digitalisierung; Forschung; Forschungsprozess; Forschungsinformationssystem; Serviceintegration	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10310	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Enhanced Telecom Operations Map (eTOM)					Berlin	Gito	2019		3	Enzyklopädie der Wirtschaftsinformatik		1	4										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10308	Part of a Book	published	deu	Czarnecki, Christian		Robotergesteuerte Prozessautomatisierung		Robotic Process Automation (RPA)			Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-9876	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-9033	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Themen					Berlin	JOVIS Verlag	2019		7	Komplement und Verstärker: zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		50	57				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9030	Part of a Book	published	deu	Finkenberger, Isabel Maria; Herbert, Saskia; Malorny, Thomas; Koch, Christian		Perforierte Wirklichkeit und mögliche Zukünfte : ein Gespräch					Berlin	JOVIS Verlag	2019		21	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		108	129				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9029	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : der Diskurs geht weiter					Berlin	JOVIS Verlag	2019		9	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		40	49				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9028	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : Wandel durch neue Allianzen					Berlin	JOVIS Verlag	2019		29	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		10	39				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-8971	Part of a Book	published	deu	Lemke, Jörg		Arbeitssicherheit					Wiesbaden	Springer Vieweg	2019		9	Übungsaufgaben und Berechnungen für den Baubetrieb		335	344				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-8970	Part of a Book	published	deu	Streit, Wilfried		Kalkulation					Wiesbaden	Springer Vieweg	2019		61	Übungsaufgaben und Berechnungen für den Baubetrieb		273	334				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_11		Fachbereich Bauingenieurwesen			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-8968	Part of a Book	published	deu	Krause, Thomas		Schalung und Gerüste			Die grundsätzliche Planung von Schalungsaufgaben wird heute in der Regel im Rahmen der Arbeitsvorbereitung von den entsprechenden Stabsabteilungen oder als Serviceleistung von den Schalungsherstellern mit Anwendung von spezieller Software und den technischen Unterlagen für die jeweiligen Schalungsgeräte durchgeführt. Diese Programme und technischen Unterlagen stehen in der Regel auch den Mitarbeitern in der Bauleitung zur Verfügung, werden dort aber eher seltener genutzt. Zur Anwendung auf der Baustelle stellen die Schalungshersteller neben den technischen Unterlagen Bemessungstabellen zur Verfügung, welche die Auswahl und Dimensionierung einzelner Schalungen wesentlich erleichtern.  Die nachfolgend aufgeführten Beispiele aus dem Bereich Schalung und Gerüste beschreiben Aufgaben, die im Baustellenbetrieb auf die Bauleitung zu kommen können und auch ohne Unterstützung einer Stabsabteilung gelöst werden können.		Wiesbaden	Springer Vieweg	2019		12	Übungsaufgaben und Berechnungen für den Baubetrieb		241	253				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-8967	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Im folgenden Kapitel werden die wichtigsten geotechnischen Nachweise sowie praxisnahe Beispiele für den Baubetrieb aufgeführt. Es wird im Wesentlichen auf die Bodenbeschreibung und Klassifikation nach DIN 18196 sowie nach DIN 18300 eingegangen, welche sowohl für die weiteren Berechnungen als auch für die Kalkulation von großer Bedeutung sind.  Die aus der Praxis aufgeführten Beispiele verdeutlichen verschiedene Untersuchungs- und Auswertungsmethoden für direkte und indirekte Aufschlüsse, diese enthalten Labor- und Feldversuche, mit denen man die Verdichtbarkeit von Böden auswertet und quantifiziert, sowie viele andere Themenbereiche wie Erddruckberechnungen sowie Spannungs- und Setzungsberechnungen.  Darüber hinaus werden exemplarisch bestimmte Verbauarten bezüglich ihrer Bemessung erläutert. Es wird ebenfalls auf das Thema Wasserhaltung eingegangen und die erforderlichen Maßnahmen beschrieben, um bestimmte Versagensmechanismen - wie z.B. den hydraulischen Grundbruch - zu verhindern.		Wiesbaden	Springer Vieweg	2019		74	Übungsaufgaben und Berechnungen für den Baubetrieb		165	239				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-8966	Part of a Book	published	deu	Krause, Thomas		Baumaschinen					Wiesbaden	Springer Vieweg	2019		8	Übungsaufgaben und Berechnungen für den Baubetrieb		155	163				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-8965	Part of a Book	published	deu	Ulke, Bernd		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Springer Vieweg	2019		37	Übungsaufgaben und Berechnungen für den Baubetrieb		117	154				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-8963	Part of a Book	published	deu	Ulke, Bernd		Baukosten und Finanzierung					Wiesbaden	Springer Vieweg	2019		11	Übungsaufgaben und Berechnungen für den Baubetrieb		89	100				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_4		Fachbereich Bauingenieurwesen			         
