OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2648	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 6., aktualisierte Aufl.					Wiesbaden	Vieweg	2007		VIII, 326 S. : graph. Darst.								978-3-8348-0254-5						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-2649	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : [Hauptbd.] mit 1300 Übungsaufgaben . 13., verb. Aufl.					Braunschweig	Vieweg	2006		XVI, 566 S. : graph. Darst.								978-3-8348-0283-5						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2667	Article	published	deu	Timme, Michael		Erfüllung von GmbH-Stammeinlagepflichten bei Vorratsgründungen							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 12		665	667				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2668	Article	published	deu	Timme, Michael		Erzwingung von Nebenkostenabrechnungen im Wege der Zwangsvollstreckung							2006		2	Neue juristische Wochenschrift : NJW. 59 (2006), H. 37		2668	2670				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-3580	Article	published	deu	Timme, Michael		Mietkaution in der Insolvenz des Vermieters							2008		2	Neue Zeitschrift für Miet- und Wohnungsrecht : NZM. 11 (2008), H. 12		429	431				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3581	Article	published	deu	Timme, Michael		§§ 24-28 Wettbewerbsregeln					München	Beck	2008		XXI, 1209 S.	Münchener Kommentar zum Europäischen und Deutschen Wettbewerbsrecht  (Kartellrecht) / Hirsch, Günter [Hrsg.] : Bd. 2 Gesetz gegen Wettbewerbsbeschränkungen (GWB) §§ 1-96, 130, 131		231	249				978-3-406-54276-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-3595	Article	published	deu	Timme, Michael		Haftung des Kommanditisten bei Rückzahlung eines Agios							2008		3	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 62 (2008), H. 17		959	962				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3599	Article	published	deu	Frings, Michael		Haftung im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		2447											 				Fachbereich Wirtschaftswissenschaften		Fach 18, S. 4679	         
