OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-691	Book	published	deu	Hegewald, Ulf; Boeminghaus, Dieter		Stellungen : 9 Texte, 9 Zeichnungen / [Texte] Dieter Boeminghaus ; [Zeichnungen] Ulf Hegewald					Aachen	Selbstverl. [Boeminghaus]	1973		25 S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-628	Book	published	deu	Maether, Christiane		Christiane Maether, Zeichnungen					Baden-Baden		1975		32 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Staatliche Kunsthalle Baden-Baden, 5.7. - 14.9.1975	         
OPUS4-660	Book	published	deu	Hegewald, Ulf		Ulf Hegewald, Schauplätze 1974 - 76 : 10 August 1976 / Hrsg.: Neue Galerie Sammlung Ludwig, Aachen. Red. u. Gestaltung: Wolfgang Becker ...					Aachen		1976		ca. 100 S. : überw. Ill.														 				Fachbereich Gestaltung		Einzeltafeln in Mappe	         
OPUS4-658	Book	published	deu	Hegewald, Ulf		Verfahren zur verzerrungsfreien Abbildung des Raumes und seine Anwendung bei der anschaulichen Darstellung von Ingenieurkonstruktionen durch die freihändige Zeichnung					Aachen	Fachhochschule	1977		IV, 153, 16 : Ill., graph. Darst.														 				Fachbereich Gestaltung		Zugl.: Aachen, Techn. Hochsch., Diss., 1977	         
OPUS4-843	Book	published	deu	Schürmann, Wilhelm		Vier deutsche Photographen : Werner Mantz, Wilhelm Schürmann, Floris M. Neusüss, Robert Häuser					Hannover		1977		zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Vier deutsche Photographen", Photogalerie Spectrum (1977.03.26 - 1978.01.04, Hannover)	         
OPUS4-666	Book	published	deu	Hegewald, Ulf; Meyer-Hartwig, Katharina; Bleifeld, Walter		Ein mal 1 zum Entwurf von Diapositiven / Katharina Meyer-Hartwig ; Walter Bleifeld ; Ulf Hegewald					Bade-Baden [u.a.]	Witzstrock	1978		56 S.  : Ill., graph. Darst.								3-87921-062-4						 				Fachbereich Gestaltung		3. Aufl.	         
OPUS4-513	Book	published	deu	Schürmann, Wilhelm; Honnef, Klaus		Wilhelm Schürmann - Fotografien / Text: Klaus Honnef					Köln	Rheinland-Verl.	1979		XXIII, 81 S. : überw. Ill.								3-7927-0485-4						 				Fachbereich Gestaltung			         
OPUS4-846	Book	published	deu	Schürmann, Wilhelm		In Deutschland : Aspekte gegenwärtiger Dokumentarfotografie ; Johannes Bönsel ... / Katalog: Klaus Honnef ; Wilhelm Schürmann					Köln	Rheinland-Verl. [u.a.]	1979		224 S. : zahlr. Ill.								3-7927-0486-2						 				Fachbereich Gestaltung		Ausstellung, Rheinisches Landesmuseum, Bonn (23.6 bis 29.7.1979)	         
OPUS4-844	Book	published	deu	Schürmann, Wilhelm; Deutschmann, Thomas; Schmidt, Michael; Bauer, Wilfried		Aspekte der Großstadt : zeigenössische deutsche Fotografie / Thomas Deutschmann ; Michael Schmidt ; Wilfried Bauer ; Wilhelm Schürmann					Essen		1981		3 Teile														 				Fachbereich Gestaltung		Ausstellung "Aspekte der Großstadt" , Museum Folkwang (1981.04.22 - 05.22, Essen)	         
OPUS4-688	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 2 : Beispiele und Entwurfshilfen / Helmut Domke ; Ulf Hegewald					Wiesbaden [u.a.]	Bauverl.	1982		168 S : überw. Ill., graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl.	         
OPUS4-689	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 1 : Theoretische Zusammenhänge / Helmut Domke ; Ulf Hegewald							1982		179 S : graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl	         
OPUS4-659	Book	published	deu	Hegewald, Ulf		Toscana-Graphie : Dokumentation zweier Exkursionen / Fachhochschule Aachen, Fachbereich Gestaltung.  Exkursionsleitung: Ulf Hegewald ...					Aachen		1984		54 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-657	Book	published	deu	Hegewald, Ulf		Das Duisburg-Projekt : Studenten der Fachhochschule Aachen zeichnen und malen in Duisburg-Hamborn / Fachhochschule Aachen. Projektleitung: Ulf Hegewald ...					Aachen		1985		77 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-637	Book	published	deu	Maether, Christiane		Arbeiten von 1973 - 1985 / Hrsg.: Berthold Roland					Mainz	Landesmuseum	1986		71 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Landesmuseum Mainz, 7.5. - 11.6.86 ; Kunstverein Ludwigshafen e.V., 26.6. - 27.7.86	         
OPUS4-632	Book	published	deu	Maether, Christiane		Zeichnung und Malerei / Text: Wolfgang Becker					Aachen		1987		71 S.: überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig, Aachen, 26. Juni - 26. Juli 1987	         
OPUS4-671	Book	published	deu	Hegewald, Ulf		Ulf Hegewald / hrsg. von Marianne Hennemann					Bonn	Galerie Hennemann	1987		88 S. : überw. Ill.								3-88482-032-X						 				Fachbereich Gestaltung		Dokumentation anlässlich der Ausstellung im Mai 1987, Galerie Heinemann, Bonn	         
OPUS4-646	Book	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
OPUS4-669	Book	published	deu	Hegewald, Ulf		Ulf Hegewald : Skulpturen aus Ton 1985 - 89 / Text: Wolfgang Becker. Gestaltung: Ulf Hegewald					Aachen		1989		91 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig Aachen, 30. Juni - 6. Aug. 1989	         
OPUS4-512	Book	published	deu	Schürmann, Wilhelm		Das nötig					Neuchatel	Ed. Travers	1990		121 S. : nur Ill.														 				Fachbereich Gestaltung		Fotografien	         
OPUS4-690	Book	published	deu	Hegewald, Ulf		Plastiken 91 / Xylon, Museum + Werkstätten					Schwetzingen		1991		34 S. : überw. Ill.														 				Fachbereich Gestaltung		Enth.: Fünf Bildhauer aus Düsseldorf zeigen Plastiken aus Stahl. Ulf Hegewald zeigt Plastiken aus Ton	         
OPUS4-624	Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred; Hagebölling, Heide		Projekt für die Gründung eines Internationalen Zentrums für Kunst und Medien : Möglichkeitsstudie für die UNESCO					Köln	Kunsthochschule für Medien Köln	1991																 				Fachbereich Gestaltung		Text dt. und engl.	         
OPUS4-635	Book	published	deu	Maether, Christiane		Figur und Fragment : Gemälde und Zeichnungen 1985-1990					Kaiserslautern		1991		94 S. : überw. Ill.								3-89422-039-2						 				Fachbereich Gestaltung		Ausstellung: 13. Januar - 24. Februar 1991, Pfalzgalerie Kaiserslautern	         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-519	Book	published	deu	Fabo, Sabine; Keil, Susanne; Krohn, Matthias		Medienentwicklung und künstlerische Ausbildung : Modelle der Weiterqualifizierung für künstlerische und gestalterische Berufe und Tätigkeiten am Beispiel der Kunsthochschule für Medien Köln					Köln	Kunsthochschule für Medien	1992		474 S.														 				Fachbereich Gestaltung		Als Ms. vervielfältigt	         
OPUS4-1190	Book	published	deu	Schürmann, Wilhelm		Dirty data : Sammlung Schürmann / Konzeption, Gestaltung und Organisation des Ausstellung sowie der Kataloges Wilhelm Schürmann					Aachen		1992		134 S. : überw. Ill.														 				Fachbereich Gestaltung		Katalog zur Ausstellung Dirty Data, Sammlung Schürmann im Ludwig Forum für Internationale Kunst, Aachen, 18. Juni - 16. August 1992	         
