OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7786	Part of a Book	published	deu	Schlösser, Karl Helmut		Baukosten und Finanzierung				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		211	Zahlentafeln für den Baubetrieb		423	634				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_5		Fachbereich Bauingenieurwesen			         
OPUS4-7787	Part of a Book	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag			Das Gesetz gegen Wettbewerbsbeschränkungen bildet die Grundlage für die Verordnung über die Vergabe öffentlicher Aufträge, aus der sich die Vergabe- und Vertragsordnungen für Freiberufliche Leistungen (VOF), für Lieferungen und Leistungen (VOL) und für Bauleistungen (VOB) ableiten. Die dabei in Frage kommenden Vergabeverfahren und die einzelnen Schwellenwerte gemäß EU-Recht werden detailliert aufbereitet und im Zusammenhang dargestellt.  Die für die Ausgestaltung von Bauverträgen notwendigen Grundlagen des Werkvertragsrecht nach BGB sowie die branchenspezifischen Allgemeinen Geschäftsbedingungen in Form der Vertragsordnung für Bauleistungen (VOB) mit ihren Zusätzlichen und Besonderen Vertragsbedingungen werden intensiv aufbereitet. Das Zustandekommen eines Bauvertrages ergibt sich dann aus der notwendigen Leistungsbeschreibung mit einem Leistungsverzeichnis und verschiedenen Positionen oder in Form einer Funktionalen Leistungsbeschreibung (Beschreibung mit Leistungsprogramm).  Das Auslandsgeschäft der Baubranche (Bauausführende Unternehmen sowie Beratende Ingenieure und Consultants) wird von den jeweils vorliegenden Internationalen Wettbewerbsbedingungen bestimmt, deren Zusammenhänge anhand umfangreicher statistischer Daten und anhand von Beispielen dargestellt werden.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		326	Zahlentafeln für den Baubetrieb		635	961				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_6		Fachbereich Bauingenieurwesen			         
OPUS4-8891	Part of a Book	published	eng	Scheer, Nico; Chu, Xiaoyan; Salphati, Laurent; Zamek-Gliszczynski, Maciej J.	Nicholls, Glynis	Knockout and humanized animal models to study membrane transporters in drug development					Cambridge	Royal Society of Chemistry	2016		34	Drug Transporters: Volume 1: Role and Importance in ADME and Drug Development		298	332				978-1-78262-379-3						 		10.1039/9781782623793-00298		Fachbereich Chemie und Biotechnologie			         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
OPUS4-8085	Part of a Book	published	deu	Schulte-Zurhausen, Manfred	Stelzer-Rothe, Thomas	Systemisches Management von Organisationsprojekten					Berlin	BWV Berliner Wissenschafts-Verlag	2016		25	Projekte systemisch managen! Wie Sie soziale und rationale Prozesse in Projekten achtsam steuern		9	34				978-3-8305-3647-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8116	Part of a Book	published	deu	Tippkötter, Nils	Kaltschmidt, Martin	Grundlagen der bio-chemischen Umwandlung				3., aktualisierte, erweiterte Auflage	Berlin ; Heidelberg	Springer Vieweg	2016		53	Energie aus Biomasse : Grundlagen, Techniken und Verfahren		1447	1500				978-3-662-47437-2 (Print)						 		10.1007/978-3-662-47438-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-8317	Part of a Book	published	eng	Wilke, Thomas	Merlotti, Andrea	Planning Process of the Di Castellamonte’s Chapel of the Holy Shroud					Rom	Campisano editore	2016		11	Carlo e Amedeo di Castellamonte : 1571-1683, ingegneri e architetti per i duchi di Savoia		141	152				978-88-98229-57-4						 				Fachbereich Architektur		Architettura e potere ; 4	         
OPUS4-9787	Part of a Book	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco E.; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Preis, Britta; Walther, Grit	Designing a feedback control system via mixed-integer programming			Pure analytical or experimental methods can only find a control strategy for technical systems with a fixed setup. In former contributions we presented an approach that simultaneously finds the optimal topology and the optimal open-loop control of a system via Mixed Integer Linear Programming (MILP). In order to extend this approach by a closed-loop control we present a Mixed Integer Program for a time discretized tank level control. This model is the basis for an extension by combinatorial decisions and thus for the variation of the network topology. Furthermore, one is able to appraise feasible solutions using the global optimality gap.		Cham	Springer	2016		6	Operations Research Proceedings 2014: Selected Papers of the Annual International Conference of the German Operations Research		121	127				978-3-319-28695-2						 		10.1007/978-3-319-28697-6_18	Optimal Topology; Controller Parameter; Level Control System; Technical Operation Research; Optimal Closed Loop	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8612	Part of a Book	published	deu	Salden, Peter; Fischer, Kathrin; Barnat, Miriam		Didaktische Studiengangentwicklung: Rahmenkonzepte und Praxisbeispiel			Die Studiengangentwicklung ist ein komplexer Prozess, in dem strukturelle Vorgaben beachtet, viele unterschiedliche Akteure/-innen einbezogen und nicht zuletzt angemessene didaktische Lösungen zum Erreichen der angestrebten Lernergebnisse gefunden werden müssen. Der vorliegende Text nimmt besonders den letzten Punkt in den Blick: Er zeigt, wie Studiengangentwicklung zu einem Thema der (Hochschul-)Didaktik geworden ist und wie sich der didaktische Ansatz von struktur- und prozessorientierten Ansätzen unterscheidet, aber auch, wie er mit diesen zusammenhängt. An einem Beispiel aus dem Wirtschaftsingenieurwesen wird veranschaulicht, was didaktische Studiengangentwicklung in der Praxis ausmacht und wie eine konkrete Implementierung verlaufen kann. Auf dieser Grundlage wird abschließend ein erweitertes Modell der didaktischen Studiengangentwicklung vorgeschlagen.		Wiesbaden	Springer VS	2016		16	Pädagogische Hochschulentwicklung. Von der Programmierung zur Implementierung		133	149				978-3-658-12067-2						 		10.1007/978-3-658-12067-2_9		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-7919	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§  129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2016		490	Bankenkommentar zum Insolvenzrecht. - 3. Auflage		1277	1767				978-3-95725-016-2						 				Fachbereich Wirtschaftswissenschaften			         
