OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8857	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Lange, Caroline; Maiwald, Volker; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Toth, Norbert; Wejmo, Elisabet; Biele, Jens; Krause, Christian; Cerotti, Matteo; Peloni, Alessandro; Dachwald, Bernd		Small Spacecraft Solar Sailing for Small Solar System Body Multiple Rendezvous and Landing							2018		20 Seiten	2018 IEEE Aerospace Conference : 3-10 March 2018							978-1-5386-2014-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10095	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian; Herčík, David; Herique, Alain; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron; Kofman, Wlodek; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Toth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Efficient massively parallel prospection for ISRU by multiple near-earth asteroid rendezvous using near-term solar sails and'now-term'small spacecraft solutions			Physical interaction with small solar system bodies (SSSB) is key for in-situ resource utilization (ISRU). The design of mining missions requires good understanding of SSSB properties, including composition, surface and interior structure, and thermal environment. But as the saying goes "If you've seen one asteroid, you've seen one Asteroid": Although some patterns may begin to appear, a stable and reliable scheme of SSSB classification still has to be evolved. Identified commonalities would enable generic ISRU technology and spacecraft design approaches with a high degree of re-use. Strategic approaches require much broader in-depth characterization of the SSSB populations of interest to the ISRU community. The DLR-ESTEC GOSSAMER Roadmap Science Working Groups identified target-flexible Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the missions only feasible with solar sail propulsion, showed the ability to access any inclination and a wide range of heliocentric distances as well as continuous operation close to Earth's orbit where low delta-v objects reside.				2018		33	2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018		1	33										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018 16-17 April 2018, Belval, Luxembourg	         
OPUS4-10076	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Herčík, David; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Tóth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Small spacecraft based multiple near-earth asteroid rendezvous and landing with near-term solar sails and ‘Now-Term ‘technologies			Physical interaction with small solar system bodies (SSSB) is the next step in planetary science, planetary in-situ resource utilization (ISRU), and planetary defense (PD). It requires a broader understanding of the surface properties of the target objects, with particular interest focused on those near Earth. Knowledge of composition, multi-scale surface structure, thermal response, and interior structure is required to design, validate and operate missions addressing these three fields. The current level of understanding is occasionally simplified into the phrase, ”If you’ve seen one asteroid, you’ve seen one asteroid”, meaning that the in-situ characterization of SSSBs has yet to cross the threshold towards a robust and stable scheme of classification. This would enable generic features in spacecraft design, particularly for ISRU and science missions. Currently, it is necessary to characterize any potential target object sufficiently by a dedicated pre-cursor mission to design the mission which then interacts with the object in a complex fashion. To open up strategic approaches, much broader in-depth characterization of potential target objects would be highly desirable. In SSSB science missions, MASCOT-like nano-landers and instrument carriers which integrate at the instrument level to their mothership have met interest. By its size, MASCOT is compatible with small interplanetary missions. The DLR-ESTEC Gossamer Roadmap Science Working Groups‘ studies identified Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the space science missions only feasible with solar sail propulsion. The Solar Polar Orbiter (SPO) study showed the ability to access any inclination, theDisplaced-L1 (DL1) mission operates close to Earth, where objects of interest to PD and for ISRU reside. Other studies outline the unique capability of solar sails to provide access to all SSSB, at least within the orbit of Jupiter, and significant progress has been made to explore the performance envelope of near-term solar sails for MNR. However, it is difficult for sailcraft to interact physically with a SSSB. We expand and extend the philosophy of the recently qualified DLR Gossamer solar sail deployment technology using efficient multiple sub-spacecraft integration to also include landers for one-way in-situ investigations and sample-return missions by synergetic integration and operation of sail and lander. The MASCOT design concept and its characteristic features have created an ideal counterpart for thisand has already been adapted to the needs of the AIM spacecraft, former part of the NASA-ESA AIDA missionDesigning the 69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. IAC-18-F1.2.3 Page 2 of 17 combined spacecraft for piggy-back launch accommodation enables low-cost massively parallel access to the NEA population.				2018		18	69 th International Astronautical Congress (IAC)		1	18										 			multiple NEA rendezvous; solar sail; GOSSAMER-1; MASCOT; small spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. https://www.bho-legal.com/1-5-october-2018-69th-international-astronautical-congress-2018-in-bremen-germany/	         
OPUS4-8851	Conference Proceeding	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Gomez, Francisco; Bil, Cees		On the Applicability of Empirical Drag Estimation Methods for Unmanned Air Vehicle Design   Read More: https://arc.aiaa.org/doi/10.2514/6.2018-3192							2018			2018 Aviation Technology, Integration, and Operations Conference, AIAA AVIATION Forum		Article 3192						1533-385X					 		10.2514/6.2018-3192		Fachbereich Luft- und Raumfahrttechnik		AIAA 2018-3192	         
OPUS4-8980	Conference Proceeding	published	eng	Waldmann, Christoph; Vera, Jean-Pierre de; Dachwald, Bernd; Strasdeit, Henry; Sohl, Frank; Hanff, Hendrik; Kowalski, Julia; Heinen, Dirk; Macht, Sabine; Bestmann, Ulf; Meckel, Sebastian; Hildebrandt, Marc; Funke, Oliver; Gehrt, Jan-Jöran		Search for life in ice-covered oceans and lakes beyond Earth			The quest for life on other planets is closely connected with the search for water in liquid state. Recent discoveries of deep oceans on icy moons like Europa and Enceladus have spurred an intensive discussion about how these waters can be accessed. The challenge of this endeavor lies in the unforeseeable requirements on instrumental characteristics both with respect to the scientific and technical methods. The TRIPLE/nanoAUV initiative is aiming at developing a mission concept for exploring exo-oceans and demonstrating the achievements in an earth-analogue context, exploring the ocean under the ice shield of Antarctica and lakes like Dome-C on the Antarctic continent.				2018			2018 IEEE/OES Autonomous Underwater Vehicle Workshop, Proceedings November 2018, Article number 8729761													 		10.1109/AUV.2018.8729761	Planetary exploration; Jupiter; ice moons; underwater vehicle; Antarctica	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8629	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten		Initial Sizing for a Family of Hybrid-Electric VTOL General Aviation Aircraft							2018		14 S.	67. Deutscher Luft- und Raumfahrtkongress 2018													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8631	Article	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Gomez, Francisco; Bill, C.		On the flight performance impact of landing gear drag reduction methods for unmanned air vehicles			The flight performance impact of three different landing gear configurations on a small, fixed-wing UAV is analyzed with a combination of RANS CFD calculations and an incremental flight performance algorithm. A standard fixed landing gear configuration is taken as a baseline, while the influence of retracting the landing gear or applying streamlined fairings is investigated. A retraction leads to a significant parasite drag reduction, while also fairings promise large savings. The increase in lift-to-drag ratio is reduced at high lift coefficients due to the influence of induced drag. All configurations are tested on three different design missions with an incremental flight performance algorithm. A trade-off study is performed using the retracted or faired landing gear's weight increase as a variable. The analysis reveals only small mission performance gains as the aerodynamic improvements are negated by weight penalties. A new workflow for decision-making is presented that allows to estimate if a change in landing gear configuration is beneficial for a small UAV.		Bonn	DGLR	2018		11 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480058		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8628	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Serial Hybrid Propulsion Systems							2018		11 S.	Luft- und Raumfahrt - Digitalisierung und Vernetzung : Deutscher Luft- und Raumfahrtkongress 2018. 4. - 6. September 2018 - Friedrichshafen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8630	Conference Proceeding	published	eng	Ludowicy, Jonas; Rings, René; Finger, Felix; Braun, Carsten		Sizing Studies of Light Aircraft with Parallel Hybrid Propulsion Systems							2018		15 S.	Deutscher Luft- und Raumfahrtkongress 2018													 		10.25967/480227		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8915	Part of a Book	published	deu	Röth, Thilo; Pielen, Michael		Personal Public Vehicle – ein urbanes Fahrzeugkonzept für die „Shared Mobility“ der Zukunft			Die urbane Mobilität ist im Wandel und insbesondere neue innovative Geschäftsmodelle werden einen wesentlichen Teil zur Lösung von künftigen Mobilitätsbedürfnissen beitragen. Die sogenannte „Shared Mobility“ gilt aktuell neben der Elektrifizierung des Antriebes und autonomem Fahrzeugtechnologien als einer der wichtigsten Trendthemen in der Automobilindustrie. Neue Mobilitätsdienstleistungen verlangen dabei verstärkt auch neue Fahrzeugkonzepte.		Wiesbaden	Springer Vieweg	2018		10	Karosseriebautage Hamburg 2018, 16. ATZ-Fachtagung		189	199										 		10.1007/978-3-658-22038-9_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
