OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-4092	Article	published	eng	Schuba, Marko		Analyse der Antwortzeit von zuverlässigen Multicast-Protokollen im Internet					Braunschweig		1999		VIII, 198 S. : graph. Darst.	Multicast - Protokolle und Anwendungen : 20. - 21. Mai 1999, Braunschweig; 1. GI-Workshop / [Workshop-Leitung: Martina Zitterbart ...]		1	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4091	Article	published	eng	Schuba, Marko		Analysis of Feedback Error Control Schemes for Block Based Video Communication / Meggers, Jens ; Schuba, Marko							1999																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3702	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Applying Ada, Java and CORBA for making a command and control information system platform independent					New York, NY	ACM	1999		XIV, 251 S. : graph. Darst.	Proceedings : (SIGAda '99) ; October 17 - 21, 1999 ; Crowne Plaza, Redondo Beach & Marine Hotel, Redondo Beach, CA, USA / ACM SIGAda Annual International Conference		83	88				1-58113-127-5						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 19,3)	         
OPUS4-3677	Book	published	deu	Faßbender, Heinz		Architektur eines plattformunabhängigen verteilten Führungsinformationssystems					Wachtberg	FGAN-FKIE	1999																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 8)	         
OPUS4-446	Article	published	eng	Heuermann, Holger		Calibration procedures with series impedances and unknown lines simplify on-wafer measurements							1999		4	IEEE transactions on microwave theory and techniques : MTT ; a publication of the IEEE Microwave Theory and Techniques Society. 47 (1999), H. 1		1	5				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5216	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Charge Transfer Simulation in PMD-Structures					Wunsdorf	AMA Service GmbH	1999		5	Sensor 99 : proceedings / 9th Int'l Fair and Conference for Sensors, Transducers & Systems, May 18 - 20, 1999, Exhibition Centre Nürnberg/Germany. - Vol. 2		427	432										 				Fachbereich Elektrotechnik und Informationstechnik		International Fair and Conference for Sensors, Transducers and Systems <9, 1999, Nürnberg> ; Internationale Messe mit Kongress für Sensoren, Messaufnehmer und Systeme  <9, 1999, Nürnberg>	         
OPUS4-4739	Article	published	eng	Wolf, Martin; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2818	Article	published	deu	Mayer, Claudia		Eine Fundgrube für wahre Schätze. Das Archiv der German Society of Pennsylvania							1999		NaN	Der neue Pennsylvanische Staatsbote (1999)		4	und 8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4029	Book	published	deu	Engels, Elmar		Einsparpotentiale und Anwendungserweiterungen mitfahrender Ziehtechniken : Abschlussbericht AiF/EFB 11158 B /  Neugebauer, R. ; Henning, W. ; Doege, E. ; Elend, L.E. ; Engels, E.					Hannover	EFB	1999		79 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht, Europäische Forschungsgesellschaft für Blechverarbeitung ; Band 144	         
OPUS4-4095	Article	published	eng	Schuba, Marko; Wrona, Konrad		Electronic Commerce Transactions in a Wireless Environment / Schuba, Marko. ; Wrona, Konrad							1999		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik		IWTEC ´99	         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-4738	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Groupware support for chemical process design / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4089	Article	published	eng	Schuba, Marko; Spaniol, Otto		Interconnection of Local Area Networks via ATM / Spaniol, Otto ; Schuba, Marko					Dordrecht	Kluwer Academic Publ.	1999		XI, 185 S. : graph. Darst.	High performance networks for multimedia applications / edited by André Danthine ...		1	10				0-7923-8274-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5207	Conference Proceeding	published	eng	Ringbeck, Thorsten; Schwarte, Rudolf; Buxbaum, Bernd	Korevaar, Eric John	Introduction of a new opto-electrical phase-locked loop in CMOS technology: the PMD-PLL					Bellingham, Wash.	SPIE	1999		8	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		108	116				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.	         
OPUS4-5215	Conference Proceeding	published	deu	Ringbeck, Thorsten; Buxbaum, Bernd		Layoutoptimierte PMD-Strukturen für die schnelle 3D-Erfassung					Berlin	DGfZP	1999		10	Messen in der Fertigung : 3D-Meßtechnik in Produktion und Entwicklung ; Fachtagung Optische Formerfassung ; Stuttgart, 5. - 6. Oktober 1999. - (Berichtsband / Deutsche Gesellschaft für Zerstörungsfreie Prüfung ; 70)		233	243				3-931381-30-7			Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik		Fachtagung Optische Formerfassung <1999, Stuttgart>	         
OPUS4-3709	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Making a C2 information system platform independent by using internet and middleware technologies							1999		10	Proceedings of the 1999 Command and Control Research and Technology Symposium, Juni 1999, Newport, USA		1	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4093	Article	published	eng	Schuba, Marko		Performance Analysis of Reliable Multicast Mechanisms for Widely Spread Distributed Applications in the Internet							1999		6	International Conference on Parallel and Distributed Processing Techniques and Applications : PDPTA '99 ; June 28 - July 1, 1999, Las Vegas, Nevada, USA / ed.: Hamid R. Arabnia		1	7				1892512157						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4732	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin; Schlick, Christopher; Springer, J.; Foltz, Christian	Nagl, Walter	Personenorientierte Arbeitsprozesse und Kommunikationsforrnen					Berlin	Springer	1999		19	Integration von Entwicklungssystemen in Ingenieuranwendungen : substantielle Verbesserung der Entwicklungsprozesse		403	422				3-540-63920-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5208	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Korevaar, Eric John	PMD-PLL: receiver structure for incoherent communication and ranging systems					Bellingham, Wash.	SPIE	1999		14	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		116	130				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.>	         
OPUS4-4025	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Vergleich zwischen Raumlenker- und Exzenterantrieb / Doege, Eckhart ; Engels, Elmar							1999		6	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 46 (1999), H. 7-8		31	37				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5211	Part of a Book	published	eng	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Jähne, Bernd	Principles of three-dimensional imaging techniques					San Diego	Academic Press	1999		22	Sensors and imaging. - (Handbook of computer vision and applications ; Vol. 1)		463	485				0-12-379771-3 (Einzelbd.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8040	Article	published	eng	Hansen, Volkert W.; Bitz, Andreas; Streckert, Joachim R.		RF Exposure of Biological Systems in Radial Waveguides							1999		6	IEEE Transactions on Electromagnetic Compatibility	41	487	493					1558-187X					 4		10.1109/15.809852		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3910	Article	published	eng	Oßmann, Martin; Kazay, B.		Single mu C pin makes half-duplex RS-232C / Ossmann, M							1999			EDN. 44 (1999), H. 16		118					0012-7515						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4094	Book	published	deu	Schuba, Marko		Skalierbare und zuverlässige Multicast-Kommunikation  im Internet					Aachen	Shaker	1999		IV, 198 S. : graph. Darst.								3-8265-6289-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4032	Article	published	deu	Engels, Elmar; Wiendahl, H.-P.; Doege, E.		Universelle hydraulische Try-Out Presse / Teilprojekt A6 / Wiendahl, H.-P. ; Doege, E. ; Engels, E.					Hannover		1999		getr. Zählung : Ill., graph. Darst.	Tagungsband : 12. Oktober 1999, Leibnizhaus Hannover / Sonderforschungsbereich 384 Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme, Universität Hannover. Hrsg.: H.-P. Wiendahl ; M. Röhrig							3-00-005495-2						 				Fachbereich Elektrotechnik und Informationstechnik		Industriekolloquium Verfügbarkeit <1999, Hannover> ; Sonderforschungsbereich Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme <Hannover>	         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
