OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9608	Bachelor Thesis	published	deu	Halstrick, Anna-Marie		Generation Pro Impfen: die Gesellschaft zum Impfen animieren. Eine Aufklärungskampagne für eine höhere Impfbereitschaft.			Jeder hat schon etwas vom Impfen gehört, trotzdem wird es von vielen vernachlässigt. Das Thema Impfen hat besonders im vergangenen Jahr an Relevanz gewonnen. Vor allem durch die Corona-Pandemie wird der Menschheit bewusst, welch wichtige Bedeutung ein Impfstoff hat. Doch auch abgesehen von der Impfung gegen Covid-19 sind Impfungen wichtig für unser aller Gesundheit. Viele lebenswichtige Impfungen werden vernachlässigt oder sind in der öffentlichen Wahrnehmung weniger präsent. Genau das soll die Kampagne verhindern. Das Ziel ist es, Jugendliche und junge Erwachsene auf das Thema aufmerksam zu machen. Die Kampagne soll zeigen, dass schon ein kleiner Piekser Leben retten kann. Gleichzeitig bietet sie auch die Möglichkeit, den Aufruf direkt umzusetzen. Lokale und terminbezogene Veranstaltungen helfen dabei. Dieses Projekt versucht durch eine Info-Tour, der Unwissenheit über Impfungen entgegenzuwirken.		Aachen	FH Aachen	2021		171 Seiten														 			Impfen; Impftagtour; Corona; Medizin; Gesundheitsvorsorge	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9647	Bachelor Thesis	published	deu	Wahlefeld, Leon		Generative Gestaltung: wie eine Herangehensweise die Zukunft des Designs revolutionieren könnte.			Diese Bachelorarbeit setzt sich mit der „Generativen Gestaltung“ und ihren Möglichkeiten für Gestaltende auseinander. Die automatisierte Bearbeitung eines gestalterischen Projektes soll vorrangig Vorteile beim Arbeiten mit großen Datenmengen bieten.  Ziel war es, eine Plakatreihe zu entwerfen, die auf der Grundlage eines Codes - also eines strikten Regelwerks - basiert. Mithilfe dieses Verfahrens kann auf Knopfdruck eine beliebige Menge an Plakaten generiert werden. Durch die Festlegung bestimmter Parameter innerhalb des Codes wird gewährleistet, dass jedes ausgespielte Plakat anders ist als sein Vorgänger. Diese Arbeit dient als eine erste anskizzierte Grundlage dafür, wie grafischer Output automatisiert und vor allem aktualisiert generiert werden kann. Dieses Prinzip kann auf eine Vielzahl von Inhalten und Umsetzungen angewendet werden.		Aachen	FH Aachen	2021		188 Seiten														 			Layout; Plakat; Generativ; Satellitenbilder; Processing	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9588	Bachelor Thesis	published	deu	Cremer, Lara		Grenzgänger: Japan in Deutschland			Durch die enorme geografische und kulturelle Entfernung zwischen Deutschland und Japan entstehen zwischen den beiden Kulturen immer wieder Vorurteile und Missverständnisse. Diese wurzeln oft in gegenseitiger Kontaktscheue, welche wiederum aus Ängsten entsteht, sich dem Gegenüber nicht angemessen genug verhalten zu können, und behindern so an einem authentischen Austausch. Das medienübergreifende Nachschlagewerk „Grenzgänger“ berichtet über verschiedenste Schnittstellen zwischen Deutschland und Japan, die den Austausch und die Zusammenarbeit der beiden Länder vorantreiben. Kern dabei ist es, zu zeigen, wie zwei sehr unterschiedliche Kulturen sich doch bei genauerem Hinsehen gleichen und sowohl aus Gemeinsamkeiten als auch Unterschieden lernen und gemeinsam wachsen kann. Es soll Berührungsängste auflösen und die Rezipierenden inspirieren, offener dem vermeintlich Fremden gegenüberzutreten. 		Aachen	FH Aachen	2021		132 Seiten														 			Kulturaustausch; Japan; Fotografie; Kalligrafie; Fadenheftung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9888	Bachelor Thesis	published	deu	Buchenroth, Gina		Hanging shoes: ein Schuhregal für Sneaker			Dieses Jahr werden allein in Deutschland ca. 47 Millionen Sneaker verkauft. Die Sneakerbranche boomt und ist nicht mehr aufzuhalten. Was zu Beginn nur ein Sportschuh war, ist heute ein Lifestyleprodukt und auf dem Markt und im Alltag nicht mehr wegzudenken. Der Hype um den neuesten Sneaker ist unglaublich groß und das Bedürfnis nach dem Präsentieren und dem zur Schau stellen wächst.  Mit der float collection gelingt es, den Verkaufs- und Ausstellungsraum ganz individuell und vielseitig zu gestalten. Das Besondere hier ist, dass die Schuhe sich visuell schwebend in den Regalen etablieren und so von allen Seiten betrachtet werden können. Das Konstrukt ist modular und bringt durch das Material Metall eine lange Produktlebensdauer mit sich.   So bringst du nicht nur die Sneaker, sondern auch die Herzen deiner Kunden zum Schweben.  Let the shoes float.		Aachen	FH Aachen	2021		122 Seiten														 			Furniture; Design; Sneaker; Float; Interiordesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9593	Bachelor Thesis	published	deu	Friede, Celine		Herbothecary: Eine App für den eigenen Apothekergarten			„Gegen jedes Leiden ist ein Kraut gewachsen“ lautet eine alte Volksweisheit. Doch auch heute, in einer Zeit, in der wir Verantwortung in unserer eigenen Gesundheit übernehmen möchten, wächst das Interesse an Pflanzenheilkunde stetig. Das Projekt „Herbothecary“ schafft einen einfachen Zugang zur Welt der Heilpflanzen. Dies geschieht mithilfe einer App, die als Auswahlhilfe für Samen dient und alle nötigen Informationen zur Heilwirkung und Identifikation der Pflanze bietet. Auch prozessbegleitende Anleitungen finden die Nutzenden hier. Um das Packaging-Design der Samen besonders nachhaltig zu gestalten, besteht dieses aus Samenpapier. Die Samenpäckchen können nach der Nutzung also einfach eingepflanzt werden, anstatt diese wegzuwerfen, wodurch unnötiger Verpackungsmüll vermieden wird. „Herbothecary“ dient als Grundlage für den Anbau deines eigenen Apothekergartens.		Aachen	FH Aachen	2021		108 Seiten														 			App Design; Pflanzen; Heilpflanzen; Botanik; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9607	Bachelor Thesis	published	deu	Funger, Marvin		Historie kinetischer Typografie: zeitliche Abbildung der Entstehung und Veränderung kinetischer Typografie			Die heutige, vielfältige kinetische Typografie hat eine lange Entwicklung durchgemacht. Die Darstellung dieser in einer zeitlichen Reihenfolge vermittelt ein Verständnis über Ursprung und Evolution. Die Publikation stellt die historische, analoge sowie die moderne, digitale Entwicklung dar. Dabei wird die Verbindung und der Einfluss der damaligen Gestaltung in der heutigen Umsetzung beleuchtet. Die Plakatreihe erklärt drei Anwendungsmöglichkeiten der kinetischen Typografie. Hierbei werden teils reale Objekte nachgestellt, um die Wiedererkennung dieser im Alltag zu fördern. Gemeinsam zeigen die Plakate und die Publikation ein breites Spektrum der kinetischen Typografie und fördern das Verständnis dieser digitalen Umsetzung von Schrift in bewegter Form.		Aachen	FH Aachen	2021		235 Seiten														 			Bewegung; Typografie; Kinetik; Digitalisierung; Abbildungen	Fachbereich Gestaltung			         
OPUS4-9600	Bachelor Thesis	published	deu	Keller, Valeria		HUMAN(E): Ein Projekt zur Humanisierung der Arbeitswelt			"HUMAN(E) at work" ist ein Projekt, welches auf Basis eigener Erfahrung entstanden ist. Ein Magazin in Zeitungsoptik sollte an den humanitären Gedanken bezüglich der Arbeitswelt des 21. Jahrhunderts anknüpfen. Das Ziel: Einen Dialog schaffen für Selbstreflexion, Erfahrungsaustausch und die Entdeckung neuer Arbeitsmethoden am Arbeitsplatz. Weg vom typisch tayloristisch-geprägtem Arbeiter, hin zur besseren Work-Life-Balance. Begleitet durch die "nahe" Optik der Zeitung und Illustrationen mit dem Menschen im Vordergrund, versucht das Magazin nicht nur zu informieren, sondern auch Möglichkeiten aufzutun. So sind nicht nur aufregende Arbeitsstellen zu finden, sondern unterstützt auch die Möglichkeit sich in schwierigen Arbeitslagen Gehör zu verschaffen. Ein einfaches Druckprinzip mit Zeitungspapier und begrenzten Farben ermöglicht außerdem einen günstigen Preis und dadurch hohe Erreichbarkeit in verschiedensten Personenkreisen.		Aachen	FH Aachen	2021		49 Seiten														 			Editorial; Humanität; Magazin; Illustration; Zeitung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9892	Bachelor Thesis	published	deu	Devjatko, Elli		Hyphan - ein modulares Sitzsystem mit intelligenten Materialien			Hyphan ist ein modulares System, welches sich aus diversen Grundelementen aufbaut. Die Möglichkeiten des Aufbaus sind vielseitig und Umfangreich. Achsiale- sowie lineare Erweiterung sorgen für ein Modul Umfang, der zahlreiche Fläche erschaffen kann. So kann Länge und Tiefe eines Objekts umfangreich sowie vielfältig gestaltet werden. Hyphan wendet sich an die Bedürfnisse der Neuen Generationen, versucht flexibel in seiner Form zu sein und zuverlässig, langlebig und qualitativ in seinem Material. Durch die Diskussion über die neuen Formen der Mobilität und dem Nachhaltigkeitsaspekt sehe ich in der Gestaltung von urbanen Knotenpunkten und ihren Interior sehr großes Potenzial für Hyphan.		Aachen	FH Aachen	2021		173 Seiten														 			Hyphan; Flughafen; Bahnhof; Lobby; antivirale Eigenschaften	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9798	Bachelor Thesis	published	deu	Najarov, Azer		Ich sehe was, was Du nicht siehst: Herkunft & Identität jüdischer Menschen in Deutschland nach der Nachkriegszeit			Wir alle haben schon einmal von ihnen gehört. Die einen kennen sie aus dem Geschichtsunterricht, die anderen haben sie vielleicht auch schon mal bewusst oder unbewusst auf der Straße gesehen. Einige sind es sogar selbst. Die Rede ist von jüdischen Menschen in Deutschland. In unserer Bundesrepublik wird die jüdische Bevölkerung unausweichlich mit dem Gedanken des Holocausts verbunden. Jüdinnen und Juden wird somit eine Identität zugesprochen, mit der sie nichts zu tun haben. Es findet eine Stigmatisierung statt. Dabei sind jüdische Menschen heutzutage so divers wie noch nie. Das Printmedium »Ich sehe was, was Du nicht siehst« beleuchtet diese selten wahrgenommene Diversität und zeigt durch spannende Interviews eine jüdische Welt, die außerhalb der NS-Verbrechen liegt. Darüber hinaus findet man Informationen zu verschiedenen jüdischen Bräuchen, historischen Ereignissen und interessanten Infografiken. 		Aachen	FH Aachen	2021		105 Seiten														 			Juden; Tora; Israel; Davidstern; Holocaust	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9627	Bachelor Thesis	published	deu	Schmitz, Jennifer		Inklusives Design: Multisensorisches Branding für sehbehinderte, blinde und sehende Menschen			Multisensorisches Branding bezeichnet die Gestaltung für mindestens zwei Sinne. Diese Bachelorarbeit beinhaltet daher ein Konzept, um sehbehinderten Menschen und Blinden das Branding einer Marke im Bereich der Bekleidungsindustrie zugänglich zu machen. Durch die gezielte Kombination von Haptik und Optik ist im Rahmen dieser Arbeit eine Bekleidungsmarke entstanden, deren Textilien jegliche Informationen für sehbehinderte und blinde Menschen enthalten, ohne dabei auf eine ansprechende Optik für Sehende zu verzichten. Vor allem durch neu entwickelte Open Source Symbole, die fühlbar sind, und einen Barcode wird Betroffenen in Zukunft der Kauf von Bekleidung sowie der Waschvorgang erleichtert.		Aachen	FH Aachen	2021		77 Seiten														 			Inklusion; Barrierefrei; Textilbranche; Waschetiketten; Haptik	Fachbereich Gestaltung	Urheberrecht		         
