OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6191	Article	published	deu	Alt, Helmut		Möglichkeiten der CO2-Minderung "alternativ" betrachtet							1992			Etz : Elektrotechnik & Automation	Bd. 113	400						0170-1711					 H. 6-7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6707	Article	published	deu	Alt, Helmut		Renditevergleich zwischen Immobilien und Festverzinslichen							1992		1	Die Bank		91	92					0342-3182					 H. 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7165	Part of a Book	published	deu	Pietsch, Wolfram; Siedentopf, Jukka; Teubner, Alexander	Gaul, Wolfgang; Bachem, Achim; Habenicht, Walter; Runge, Walter; Stahl, Wolfgang W.	Vergleich konnektionistischer Modelle und konventioneller Optimierungsverfahren am Beispiel der Maschinenbelegungsplanung			Für die Erstellung von Maschinenbelegungsplanen wurden im Operations Research aufwendige Optimierungsverfahren konzipiert und entsprechende Programme entwickelt. Maschinenbelegungsprobleme sind klassische Vertreter der Klasse der np-vollständigen Probleme, also sichere Kandidaten für kombinatorische Explosion der Lösungsalternativen. Deshalb ist der Einsatz konventioneller Planungssysteme wegen der hohen Rechneranforderungen der gängigen Verfahren an die Hardware oft nicht praktikabel.		Berlin ; Heidelberg	Springer	1992			Operations Research Proceedings 1991 / Papers of the 20th Annual Meeting = Vorträge der 20. Jahrestagung		223					978-3-642-46773-8 (Online)						 		https://doi.org/10.1007/978-3-642-46773-8_58		Fachbereich Wirtschaftswissenschaften		Part of the book series: Operations Research Proceedings (ORP, volume 1991)	         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3287	Article	published	deu	Laack, Walter van; Paus, R.; Casser, H.-R.; Albrecht, T.		Dissekatfixierung mit Polydioxanonstiften bei der Osteochondrosis dissecans / Paus, R. ; Casser, H.-R. ; Laack, W. van ; Albrecht, T.							1992		4	Arthroskopie. 5 (1992), H. 1		19	23				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-463	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		The In-Fixture Calibration Procedure Line-Network-Network-LNN					Tunbridge Wells	Reed Exhibition Companies	1992		XXII, 1021 S. : Ill., graph. Darst.	Conference proceedings : monday 6th to thursday 9th september 1993, Palacio de Congresos, Madrid, Spain ; [the international conference and exhibition designed for the Microwave Community]		500	505				0-946821-23-2						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <23, 1993, Madrid>	         
OPUS4-460	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Fast and Robust Procedure for the Determination of the Scattering Parameters for Network Analyzer Calibration					Paris		1992		1			373	374										 				Fachbereich Elektrotechnik und Informationstechnik		Precision electromagnetic measurements : conference Paris, 9-12 June 1992 = Conférence sur les Mesures Electromagnétiques de Précision.	         
