OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-6948	Article	published	deu	Wollert, Jörg		Mit verwertbarem Aufwand : Portieren von Software auf Windows CE							1999		1	Elektrotechnik für die Automatisierung		46	47					0013-581X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4105	Article	published	deu	Enning, Manfred; Schloßer, A.; Rake, H.; Pischinger, S.		Ladedruck- und Abgasrückführregelung bei direkteinspritzenden Pkw-Dieselmotoren / Schloßer, A. ; Enning, M. ; Rake, H. ; Pischinger, S.							1999		VII S., S. 689 - 1347 : Ill., graph. Darst.	8. Aachener Kolloquium Fahrzeug- und Motorentechnik : 04. - 06. Oktober 1999, Eurogress Aachen / [Hrsg.: VKA, Lehrstuhl für Verbrennungskraftmaschinen Aachen ...] Wiss. Leitung: S. Pischinger ..., Bd. 2 : 6. Oktober 1999		969	986										 				Fachbereich Maschinenbau und Mechatronik		Aachener Kolloquium Fahrzeug- und Motorentechnik <8, 1999, Aachen>	         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4866	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim; Lücke, Mathias		Genauigkeitsbetrachtungen in der CIM-Prozesskette					[Bielefeld]	[Fachhochsch.]	1999		554 S. :  Ill., graph. Darst	4th International Scientific Colloquium CAx Techniques : proceedings of the 4th international scientific colloquium, Fachhochschule Bielefeld, Germany, September 13 - 15, 1999 / [organized in co-operation between Fachhochschule Bielefeld and Rzeszów University of Technology ]. Ed. by Heinrich Ostholt		323	332				3-00-004379-9						 				Fachbereich Maschinenbau und Mechatronik		CAx Techniques <4, 1999, Bielefeld>	         
OPUS4-597	Book	published	deu	Gauchel, Joachim		Flexible Montageautomatisierung					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-6884	Book	published	deu	Wollert, Jörg		Erfolgreich automatisieren unter Microsoft Windows : Technologie, Chancen, Grenzen und Lösungen für Automatisierungsaufgaben unter Windows					Poing	Franzis	1999		346 S.								3772354440						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-590	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur / Diplom-Ingenieurin (Fachhochschule) Maschinenbau, Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 41 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
