OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6448	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		Planung und Bewertung der Gebäudeenergieversorgung mit TOP-Energy					Düsseldorf	VDI-Verl.	2006		3	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006. - (VDI-Berichte ; Nr. 1921)		57	60				3-18-091921-3			Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung			 				Fachbereich Energietechnik; Nowum-Energy		Posterbeitrag	         
OPUS4-159	Conference Proceeding	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-167	Conference Proceeding	published	deu	Bornebusch, Michael		Hydraulische und hydrologische Modellsimulation als Planungswerkzeug für Hochwasser-Schutz-Massnahmen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 25-27. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Niederschlag-Abfluss-Modelle; N-A-Modelle; Gewässerausbau	Fachbereich Bauingenieurwesen			         
OPUS4-133	Conference Proceeding	published	deu	Bührig-Polaczek, Andreas; Röth, Thilo; Baumeister, E.; Nowack, N.; Süßmann, Torsten		Hybride Leichtbaustrukturen in Stahlblech-Leichtmetall Verbundguss			Stahl-Leichtmetall-Hybride mit hohen Leistungspotentialen können heute wirtschaftlich abgebildet werden und eignen sich möglicherweise auch zum Einsatz in Fahrzeugkarosserien				2006													European Lightweight Car Body Conference <15, 2006, Nauheim, Friedberg>			 			Stahlblech-Leichtmetall Verbundguss; Stahlblech-Leichtmetall-Hybride; Lightweight car body construction	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8213	Conference Proceeding	published	deu	Deterding, A.; Tippkötter, Nils; Ulber, Roland	Beckmann, Dieter	Online-Essigsäureanalytik in Fermentationsbrühen mittels Fließdiffusionstechnik (FDT)					Heiligenstadt		2006		7	Technische Systeme für Biotechnologie und Umwelt : 13. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 25.09. - 27.09.2006		273	280				978-3-00-018621-9		Institut für Bioprozeß- und Analysenmeßtechnik				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-162	Conference Proceeding	published	deu	Gobbelé, Dirk		Planung der Umbaumaßnahme Hauptbahnhof Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 13-15. Bericht über die infrastrukturellen Maßnahmen zum Umbau des Hauptbahnhofs Aachen.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Umbauplanung; Verkehrsbau; Hauptbahnhof Aachen	Fachbereich Bauingenieurwesen			         
OPUS4-5940	Conference Proceeding	published	deu	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus; Welters, T.		Neue Möglichkeiten der Klebstoffverarbeitung durch geschwindigkeitsproportionalen Handauftrag					Berlin	Technik & Kommunikation Verl.-GmbH	2006			Adhesive bonding and hybrid bonding in body-in-white shop and assembly : proceedings, 25/26 April 2006, Bad Nauheim/Frankfurt		81											 				Fachbereich Energietechnik			         
OPUS4-168	Conference Proceeding	published	deu	Himmerich, Jörg		Pipeline Integrity Management System - Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 21-22. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			PIMS; Pipeline Integrity Management System	Fachbereich Bauingenieurwesen			         
