OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2368	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung?					Darmstadt		1993		getr. Zählung	Lean-Management : Potentiale und Erfolge ; mit den Referaten zur 19. Deutschen Industrial-Engeneering-Fachtagung am 2. und 3. Dezember 1993 und weiteren Beiträgen zum angewandten Industrial engineering / REFA-IE		6/1	6/15										 				Fachbereich Maschinenbau und Mechatronik		Deutsche Industrial-Engineering-Fachtagung, <19, 1993, Darmstadt> Deutsches IE-Jahrbuch 1993	         
OPUS4-2870	Article	published	deu	Kämper, Klaus-Peter; Ehrfeld, W.; Lehr, H.; Michel, F.		LIGA-Technik zur Fertigung von Mikroaktoren. Ehrfeld. W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1993		NaN	Mikroelektronik . 7 (1993), H. 5		LXIX	LXXI				0931-2714						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-459	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN( Line-Network-Network): The In-Fixture Calibration Procedure							1993		0			149	149										 				Fachbereich Elektrotechnik und Informationstechnik		XXIVth General Assembly of the International URSI, Kyoto	         
OPUS4-375	Article	published	deu	Kern, Alexander; Zischank, Wolfgang J.		Längsspannung an blitzstromdurchflossenen Schirmkabeln - Einfluß paralleler Entlastungsleitungen							1993			Elektrie : wissenschaftlich-technische Zeitschrift der Elektrotechnik. 47 (1993), H. 6							0013-5399						 				Fachbereich Energietechnik		2. ISSN: 0013-5400	         
OPUS4-7158	Article	published	deu	Pietsch, Wolfram		Maßgeschneidertes Training für Software-Engineering und CASE							1993		2	ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung		15	17					0944-2863					 							         
OPUS4-3067	Article	published	deu	Elbers, Gereon		Messung von Ruß in der Außenluft - Praktische Erfahrungen und Meßergebnisse aus NRW					Düsseldorf	VDI-Verl.	1993		620 S. : graph. Darst.	Aktuelle Aufgaben der Messtechnik in der Luftreinhaltung : Kolloquium Heidelberg, 2. bis 4. Juni 1993 / Kommission Reinhaltung der Luft im VDI und DIN		337					3-18-091059-3						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 1059	         
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2793	Article	published	eng	Förster, Arnold; Dieker, C.; Gerthsen, D.		Microstructure of the AlAs/GaAs and AlAs/InGaAs resonant tunneling diodes and its correlation with the electrical properties / C. Dieker ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		253	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
