OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2921	Article	published	deu	Mayer, Claudia		Danach ging das Leben weiter : Macht und Gewalt im Geschlechterkampf bei Günter Grass. Mayer-Iswandy, Claudia					Tübingen	Niemeyer	1996		XXVI, 282 S.	Alte Welten - neue Welten : Akten des IX. Kongresses der Internationalen Vereinigung für germanische Sprach- und Literaturwissenschaft (IVG) ; [Akten des IX. Internationalen Germanisten-Kongresses, Vancouver 1995] / hrsg. von Michael S. Batts. Bd. 2: Abstracts		37					3-484-10716-2						 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Germanisten-Kongress <Internationale Vereinigung für Germanische Sprach- und Literaturwissenschaft, 9, 1995, Vancouver, British Columbia>	         
OPUS4-4045	Article	published	deu	Hoffmann, Ulrich; Schermutzki, Margret; Winckelmann-Schlieper, Katja		Kompetenzbasierte Verzahnung von berufspraktischem und wissenschaftlichem Lernen : Der Studiengang Prozesstechnik der FH Aachen							2010		4	Berufsbildung in Wissenschaft und Praxis (BWP). 39 (2010), H. 2		32	36				0341-4515						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4077	Article	published	deu	Schuba, Marko; Hermanns, Oliver		Modellierung von Multicastmechanismen zur Unterstützung von Gruppenkommunikation / Schuba, Marko ; Hermanns, Oliver					Aachen	Verl. der Augustinus-Buchh.	1994		VI, 162 S. : graph. Darst.	Neue Konzepte für die offene verteilte Verarbeitung : Tagungsband des 1. Arbeitstreffens an der RWTH Aachen, 5. September 1994 / Hrsg. des Bd.: Claudia Popien und Bernd Meyer		137	147				3-86073-143-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 7	         
OPUS4-4025	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Vergleich zwischen Raumlenker- und Exzenterantrieb / Doege, Eckhart ; Engels, Elmar							1999		6	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 46 (1999), H. 7-8		31	37				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4026	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Hubzahlregelung an Schnelläuferpressen mit Fuzzy-Reglern / Doege, Eckhart ; Engels, Elmar							1998		2	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 45 (1998), H. 11		47	49				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4027	Article	published	deu	Engels, Elmar		Reduzierung der horizontalen Massenkräfte bei Pressen mit Raumlenkerantrieb							2000			UTF-science : Forschungsmagazin für die Produktionstechnik. 1 (2000), H. 3		17 S.											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4031	Article	published	deu	Engels, Elmar; Doege, E.; Elend, L. E.		Modifizierte Ziehkissenklemmung erweitert Pressen-Arbeitsbereich /  Doege, E. ; Elend, L. E. ; Engels, E.							2000		3	Maschinenmarkt. 106 (2000), H. 7		30	33				0341-5775						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4032	Article	published	deu	Engels, Elmar; Wiendahl, H.-P.; Doege, E.		Universelle hydraulische Try-Out Presse / Teilprojekt A6 / Wiendahl, H.-P. ; Doege, E. ; Engels, E.					Hannover		1999		getr. Zählung : Ill., graph. Darst.	Tagungsband : 12. Oktober 1999, Leibnizhaus Hannover / Sonderforschungsbereich 384 Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme, Universität Hannover. Hrsg.: H.-P. Wiendahl ; M. Röhrig							3-00-005495-2						 				Fachbereich Elektrotechnik und Informationstechnik		Industriekolloquium Verfügbarkeit <1999, Hannover> ; Sonderforschungsbereich Verfügbarkeitssicherung Reaktionsschneller Produktionssysteme <Hannover>	         
OPUS4-4587	Article	published	deu	Hartung, Frank; Horn, U.		Codierung digitaler Videosignale nach dem MPEG-Standard / Hartung, F. ; Horn, U.							1995		5	Mikroelektronik + Mikrosystemtechnik. 9 (1995)		18	23										 				Fachbereich Elektrotechnik und Informationstechnik		gedruckte Ausgabe in der Bereichsbibliothek Jülich vorhanden	         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
