OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1367	Article	published	deu	Dienst, Karl-Jakob; Ott, Udo		Spezielle nichtkommutative pappussche affine zweiseitige Inzidenzgruppen					Heidelberg	Springer	1972		7	Archiv der Mathematik	23	329	336				0003-889X						 1		10.1007/BF01304890		Fachbereich Bauingenieurwesen			         
OPUS4-2124	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Study of rotational aligned bands in ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Berlin	Springer	1978			Nuclear interactions : International Conference on Nuclear Interactions held in Canberra, 28 Aug. - 1 Sept. 1978 / ed. by Brian Albert Robson. - (Lecture notes in physics ; 92)		428					978-3-540-09102-8						 				Fachbereich Medizintechnik und Technomathematik		Australian Academy of Science <Canberra> ; International Conference on Nuclear Interactions <1978, Canberra>	         
OPUS4-3471	Part of a Book	published	eng	Müller-Veggian, Mattea; Kops, Elena Rota; Quin, Peng; Herzog, Hans		MRI Based Attenuation Correction for Brain PET Images			This work describes a procedure to yield attenuation maps from MR images which are used for the absorption correction (AC) of brain PET data. Such an approach could be mandatory for future combined PET and MRI scanners, which probably do not include a transmission facility. T1-weighted MR images were segmented into brain tissue, bone, soft tissue, and sinus; attenuation coefficients corresponding to elemental composition and density as well as to 511 keV photon energy were respectively assigned. Attenuation maps containing up to four compartments were created and forward projected into sinograms with attenuation factors which then were used for AC during reconstruction of FDG-PET data. The commonly used AC based on a radioactive (68Ge) transmission scan served as reference. The reconstructed radioactivity values obtained with the MRI-based AC were about 20% lower than those obtained with PET-based AC if the skull was not taken into account. Considering the skull the difference was still about 10%. Our investigations demonstrate the feasibility of a MRI-based AC, but revealed also the necessity of a satisfying delineation of bone thickness which tends to be underestimated in our first approach of T1-weighted MR image segmentation.		Berlin	Springer	2007		XVII, 476 S. : zahlr. Ill. und graph. Darst.	Advances in medical engineering / [3rd RPT - Remagener Physiktage together with the Second Scientific Workshop of Medical Robotics, Navigation and Visualization ... Remagen ... 7.-9. März 2007]. Thorsten M. Buzug (ed.) Part 1.		93	97				978-3-540-68763-4						 		10.1007/978-3-540-68764-1_15		Fachbereich Medizintechnik und Technomathematik		Springer proceedings in physics ; 114	         
OPUS4-4355	Article	published	eng	Paczkowski, Sebastian; Weißbecker, Bernhard; Schöning, Michael Josef; Schütz, Stefan		Biosensors on the Basis of Insect Olfaction					Dordrecht [u.a.]	Springer	2011		XII, 267 S. : Ill., graph. Darst	Insect biotechnology / Andreas Vilcinskas, ed.		225	240				978-90-481-9640-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Biologically-inspired system ; 2	         
OPUS4-4325	Article	published	eng	Schubert, Nicole; Scholl, Ingrid		Comparing GPU-based multi-volume ray casting techniques					Berlin	Springer	2011		11	Computer Science - Research and Development	26	39	50				1865-2042						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4326	Article	published	eng	Scholl, Ingrid; Aach, Til; Deserno, Thomas M.; Kuhlen, Torsten		Challenges of medical image processing					Berlin	Springer	2011		8	Computer Science - Research and Development	26	5	13				1865-2042						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4327	Article	published	eng	Deserno, Thomas M.; Aach, Til; Amunts, Katrin; Hillen, Walter; Kuhlen, Torsten; Scholl, Ingrid		Advances in medical image processing : A special Issue on the Workshop in Aachen, Germany, March 2010					Berlin	springer	2011		2	Computer Science - Research and Development. 26 (2011), H. 1-2		1	3				1865-2042						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
OPUS4-5125	Article	published	eng	Nomdedeu, Mar Monsonis; Willen, Christine; Schieffer, Andre; Arndt, Hartmut		Temperature-dependent ranges of coexistence in a model of a two-prey-one-predator microbial food web			The objective of our study was to analyze the effects of temperature on the population dynamics of a three-species food web consisting of two prey bacteria (Pedobacter sp. and Acinetobacter johnsonii) and a protozoan predator (Tetrahymena pyriformis) as model organisms. We assessed the effects of temperature on the growth rates of all three species with the objective of developing a model with four differential equations based on the experimental data. The following hypotheses were tested at a theoretical level: Firstly, temperature changes can affect the dynamic behavior of a system by temperature-dependent parameters and interactions and secondly, food web response to temperature cannot be derived from the single species temperature response. The main outcome of the study is that temperature changes affect the parameter range where coexistence is possible within all three species. This has significant consequences on our ideas regarding the evaluation of effects of global warming.		Berlin	Springer	2012		7	Marine Biology	159	2423	2430					1432-1793					 11		10.1007/s00227-012-1966-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5126	Part of a Book	published	deu	Röth, Thilo; Kampker, Achim; Reisgen, Uwe; Hameyer, Kay; De Doncker, R. W.		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Fahrzeugkarosserie bildet als größte funktionale und organisatorische Systemeinheit ein zentrales Kompetenzfeld der OEMs. Für den Fahrzeughersteller stellt der Karosserierohbau eine hohe Kernkompetenz sowohl in der Produktentwicklung als auch in der Produktion dar. Neue, innovative Karosseriebauweisen, bspw. aufgrund eines neuen Fahrzeugkonzeptes oder neuer Anforderungen, bedeuten für den OEM auch gleichzeitig die intensive Auseinandersetzung mit Kompetenzfokussierung bzw. Wertschöpfungsverlagerungen.		Berlin	Springer	2013		101	Elektromobilität : Grundlagen einer Zukunftstechnologie		235	336				978-3-642-31986-0						 				Fachbereich Luft- und Raumfahrttechnik			         
