OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-5109	Part of a Book	published	deu	Helmig, Ilka; Heiming, Eva		Fünf Fragen an Ilka Helmig					[Essen, Ruhr]	Hellblau-Verlag	2009			Design : Studienführer mit Olive ; die Ausbildungsstätten und Studiengänge in Deutschland		41					978-3-937787-19-0						 				Fachbereich Gestaltung			         
OPUS4-5120	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien – mit Technischen Regeln Wirtschaftlichkeit erhöhen und Standards setzen			Der Verein Deutscher Ingenieure e.V. (VDI) ist ein gemeinnütziger, wirtschaftlich und politisch unabhängiger, technisch-wissenschaftlicher Verein von Ingenieuren und Naturwissenschaftlern. Mit über 137 000 persönlich zugeordneten Mitgliedern ist er eine der größten Ingenieur-Vereinigungen Europas und gilt in Deutschland als führender Sprecher der Technik und der Ingenieure. 1856 gegründet, hat er viele für die Technik wesentliche Entwicklungen in Gang gesetzt, so im Bereich der technischen Überwachung, der technischen Regelsetzung und Normung, der Arbeitsstudien, im gewerblichen Rechtsschutz und im Patentwesen. Seit seiner Gründung sieht es der VDI als seine Aufgabe, "das Zusammenwirken aller geistiger Kräfte der Technik im Bewusstsein ethischer Verantwortung zu fördern" und die Lebensmöglichkeiten aller Menschen durch Entwicklung und sinnvoller Anwendung technischer Mittel zu verbessern.		Berlin [u.a.]	Springer	2009		6	Betriebliche Instandhaltung		311	317				978-3-642-00502-2						 		10.1007/978-3-642-00502-2_26		Verwaltung			         
OPUS4-5121	Book	published	deu	Reichel, Jens; Müller, Gerhard; Mandelartz, Johannes		Betriebliche Instandhaltung					Berlin [u.a.]	Springer	2009		XXI, 354 S. Ill., graph. Darst.								978-3-642-00502-2						 				Verwaltung			         
OPUS4-3977	Article	published	deu	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Schneider, A.; Kolstad, J.; Friedrich, P.; Schöning, Michael Josef		Realisierung eines miniaturisierten Gassensors in Chiptechnologie basierend auf einer Dünnschicht-Thermosäule zur H2O2-Detektion in aseptischen Abfüllanlagen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		293	296				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3978	Article	published	deu	Reisert, Steffen; Henkel, H.; Schneider, A.; Schäfer, D.; Friedrich, P.; Berger, J.; Schöning, Michael Josef		Entwicklung eines Handheld-Sensorsystems für die „On-line“-Messung der H2O2-Konzentration in aseptischen Entkeimungsprozessen					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		285	288				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3981	Article	published	deu	Bäcker, Matthias; Kowollik, Silvia; Schnitzler, Thomas; Wang, J.; Poghossian, Arshak; Zang, Werner; Biselli, Manfred; Wagner, P.; Schöning, Michael Josef		Entwicklung eines festkörperbasierten Sensorsystems für die Bioprozessautomatisierung					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		197	200				978-3-941298-44-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3903	Article	published	deu	Balzer, Hermann; Brankmann, Heinrich; Brinker, Bernd; Dehlke, Dieter		Kapitalstrukturpolitik und Kapitalgeberinteressen : Ergebnisse einer explorativen Befragung von Vertretern börsennotierter Unternehmen in Deutschland / Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V. / Balzer, Hermann					Wiesbaden	Springer Gabler	2009		31	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung : Zfbf. 61 (2009), H. 3		323	354				0341-2687						 				Fachbereich Wirtschaftswissenschaften		Ausgabe Mai 2009 ; unter Mitarbeit von Hermann Balzer	         
OPUS4-3913	Article	published	deu	Naujokat, Anke		Jerusalemkirchen in Europa : Eine architektonische Typologie					Berlin	Lukas-Verl.	2009		134 S. : zahlr. Ill., graph. Darst.	Sehnsucht nach Jerusalem : Wege zum Heiligen Grab ; ein Projekt des Klosters Stift zum Heiligengrabe und dem Museums Europäischer Kulturen - Staatliche Museen zu Berlin im Rahmen des Föderalen Programms der Stiftung Preußischer Kulturbesitz ; [Begleitband zur Ausstellung "Sehnsucht nach Jerusalem. Wege zum Heiligen Grab", die im Interkonfessionellen Museum des Klosters Stift zum Heiligengrabe vom 14. September 2008 bis zum 31. Oktober 2010 gezeigt wird] / Ursula Röper (Hg.)		74	82				978-3-86732-057-3						 				Fachbereich Architektur			         
OPUS4-3947	Article	published	deu	Hoepner, Gert		Ihr Statement bitte : [Vertrauen der Kunden]							2009			direkt plus (2009)		34											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-3916	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 4. Aufl., Studienausg.					Göttingen	Cuvillier	2009		Getr. Zählung : graph. Darst.								978-3-86955-125-8						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-3918	Article	published	deu	Frings, Michael		Das Wohnungsrecht : Ausübungshindernis, Sozialhilferegress und Fremdvermietung bei Übergabeverträgen					Herne	NWB Verlag	2009		9	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		2253	2262				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 S. 4109 - ; NWB DokID: XAAAD-24202 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3919	Article	published	deu	Frings, Michael		Die Neuregelung der Haftung für Vereins- und Stiftungsvorstände : Überwachungspflicht, Haftungsprivilegierung, Haftungsfreistellung bei einfacher Fahrlässigkeit					Herne	NWB Verlag	2009		5	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		3662	3667				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 18 - ; NWB DokID: LAAAD-31399 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3921	Article	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3943	Article	published	deu	Benkner, Thorsten		Single Carrier FDMA: Mehr Leistungseffizienz für UMTS-LTE-Terminals					Aachen	Shaker	2009		IV, 213 S. : Ill., graph. Darst.	Wissenschaftliches Kommunikations- und Sicherheitskolloquium 2009 / Hrsg.: Christoph Ruland		179	188				978-3-8322-8143-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3944	Article	published	deu	Röth, Thilo; Nowack, Niels; Oberschelp, Christian; Lao, Bin		Gute Perspektiven für Stahl-Alumnium-Hybride im Automotivebereich / Nowack, Niels ; Oberschelp, Christian ; Lao, Bin ; Klaus, Gerald ; Bührig-Polaczek, Andreas ; Röth, Thilo							2009		13	Giesserei : die Zeitschrift für Technik, Innovation und Management. 96 (2009), H. 5		110	123				0016-9765						 				Fachbereich Luft- und Raumfahrttechnik			         
