OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6443	Conference Proceeding	published	deu	Mandelartz, Johannes		Der Aluminium-Sekundärstoffstrom in Deutschland unter transporttechnischen Gesichtspunkten : Vortrag							1998		NaN	Rohstofftechnik im Wandel : 26./27. November 1998 ; Tagungsband / Rheinisch-Westfälische Technische Hochschule Aachen. Aachener Umwelttage der Fakultät für Bergbau, Hüttenwesen und Geowissenschaften		V.1,1	V.1,21						Aachener Umwelttage <8, 1998>	Technische Hochschule Aachen / Fakultät für Bergbau, Hüttenwesen und Geowissenschaften			 				Verwaltung			         
OPUS4-6428	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien und Standards zu RFID					Dortmund	Verl. Praxiswissen	2007		10	RFID in der Instandhaltung. (Forum Vision Instandhaltung)		169	179				978-3-89957-061-8						 				Verwaltung			         
OPUS4-6427	Part of a Book	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Die Aluminiumrückführung aus dem Automobilbereich					Jülich	Forschungszentrum Jülich	2003		0.0200000000000005	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.12				3-89336-342-4						 				Verwaltung			         
OPUS4-6426	Part of a Book	published	deu	Mandelartz, Johannes; Teschers, Reimar; Schumacher, Thomas		Aluminium-Einsatz im Verkehrssektor					Jülich	Forschungszentrum Jülich	2003		0.0100000000000007	Resource-orientated analysis of metallic raw materials : findings of CRC 525 for aluminium. (Reihe Materie und Material ; 17.)		7.1	7.11				3-89336-342-4						 				Verwaltung			         
OPUS4-6425	Article	published	deu	Petry, Martin; Mandelartz, Johannes		Wertorientiertes Instandhaltungsmanagement							2001		8	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 54	134	142					0044-2658					 H. 3				Verwaltung			         
OPUS4-6424	Conference Proceeding	published	deu	Petry, Martin; Mandelartz, Johannes		Wertorientiertes Instandhaltungsmanagement					Düsseldorf	VDI-Verl.	2000		20	Maintenance ideas : von der technischen Diagnose zur betriebswirtschaftlichen Prognose ; Tagung Aachen, 16. und 17. Mai 2000. (VDI-Berichte. 1554)		627	647				3-18-091554-4						 				Verwaltung			         
OPUS4-6422	Article	published	deu	Mandelartz, Johannes; Teschers, Reimar; Schumacher, Thomas		Aluminium-Einsatz im Verkehrsbau							1999		7	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 52	411	418					0044-2658					 Nr. 7-8				Verwaltung			         
OPUS4-6420	Article	published	deu	Teschers, Reimar; Markhöfer, Jörg; Mandelartz, Johannes		Aluminiumrückführung aus dem Automobilbereich							1999		7	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 52	533	540					0044-2658					 Nr. 10				Verwaltung			         
OPUS4-5121	Book	published	deu	Reichel, Jens; Müller, Gerhard; Mandelartz, Johannes		Betriebliche Instandhaltung					Berlin [u.a.]	Springer	2009		XXI, 354 S. Ill., graph. Darst.								978-3-642-00502-2						 				Verwaltung			         
OPUS4-5120	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien – mit Technischen Regeln Wirtschaftlichkeit erhöhen und Standards setzen			Der Verein Deutscher Ingenieure e.V. (VDI) ist ein gemeinnütziger, wirtschaftlich und politisch unabhängiger, technisch-wissenschaftlicher Verein von Ingenieuren und Naturwissenschaftlern. Mit über 137 000 persönlich zugeordneten Mitgliedern ist er eine der größten Ingenieur-Vereinigungen Europas und gilt in Deutschland als führender Sprecher der Technik und der Ingenieure. 1856 gegründet, hat er viele für die Technik wesentliche Entwicklungen in Gang gesetzt, so im Bereich der technischen Überwachung, der technischen Regelsetzung und Normung, der Arbeitsstudien, im gewerblichen Rechtsschutz und im Patentwesen. Seit seiner Gründung sieht es der VDI als seine Aufgabe, "das Zusammenwirken aller geistiger Kräfte der Technik im Bewusstsein ethischer Verantwortung zu fördern" und die Lebensmöglichkeiten aller Menschen durch Entwicklung und sinnvoller Anwendung technischer Mittel zu verbessern.		Berlin [u.a.]	Springer	2009		6	Betriebliche Instandhaltung		311	317				978-3-642-00502-2						 		10.1007/978-3-642-00502-2_26		Verwaltung			         
OPUS4-5118	Book	published	deu	Mandelartz, Johannes		Der Sekundäraluminium-Stoffstrom in Deutschland unter transporttechnischen und logistischen Gesichtspunkten					Aachen	Mainz	2000		III, 121 S. : graph. Darst. ; 21 cm								3-86073-672-8						 				Verwaltung		Zugl.: Aachen, Techn. Hochsch., Diss. / Technische Hochschule Aachen / Lehrstuhl und Institut für Bergwerks- und Hüttenmaschinenkunde: Aachener Beiträge zur angewandten Rechnertechnik des Institutes für Bergwerks- und Hüttenmaschinenkunde ; 40	         
