OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2600	Article	published	deu	Breitbach, Gerd; Jahn, W.; Rehm, W.		Primärkreislauf - Thermodynamik und Komponentenbelastung					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.	Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung] / zsgest. von J. Mertens		61	98										 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung	         
OPUS4-2601	Book	published	deu	Breitbach, Gerd; Mertens, J. [Hrsg.]		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ... Zsgest. von J. Mertens					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2606	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Anwendung der Finite Elemente Methode auf Probleme mit Wärmestrahlungsaustausch					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		28 S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 2013)	         
OPUS4-2607	Book	published	deu	Breitbach, Gerd; Nickel, Manfred; Altes, Jürgen		Experimentelle Untersuchungen zur Eignung von Kanalsystemen für Linerleckortung und Dränage in einem Spannbetonbehälter / von M. Nickel ; G. Breitbach ; J. Altes ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		48, [44] S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 299)	         
OPUS4-2208	Article	published	deu	Brüssermann, Klaus; Bonnenberg, H.; Söhngen, K.		Ingenieurberatung zur Erfüllung umweltrechtlicher Vorschriften / Bonnenberg, H.; Brüssermann, K.; Söhngen, K.					Düsseldorf	VDI-Verl.	1985		14	Erfahrungen mit Techniken der städtischen Energieversorgung : Tagung Stuttgart, 25. u. 26. Sept. 1985 / VDI-Gesellschaft Energietechnik		271	285				3-18-090573-5						 				Fachbereich Energietechnik		VDI-Berichte 573	         
OPUS4-2700	Article	published	eng	Hoyler, Friedrich		Microscopic and semimicroscopic analysis of the reaction 27al- (p,#ga)24mg in the energy range between 20 and 45 mev							1985			Physical review / C, nuclear physics. 31 (1985), H. 1		17					0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2520	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Eigenschaften des Schichtsystems ZnO/Glas für die Mikroakustik. Schuckel, G.; Mohnke, A.							1985		7	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 31 (1985), H. 4		157	164				0043-6917						 				Fachbereich Energietechnik			         
OPUS4-2521	Article	published	deu	Mohnke, Andreas		Kathodenzerstäubung von Zinkoxid für die Akustoelektronik							1985		1	Universität <Halle, Saale>:  Wissenschaftliche Beiträge : WB (1985)		94	95				0440-1298						 				Fachbereich Energietechnik			         
OPUS4-5237	Part of a Book	published	deu	Dören, Horst-Peter; Wernicke, K.		Einfluß der Schweißparameter beim Plasmaauftragschweißen mit Pulvern					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1985		4	Schweißen und Schneiden '85 = Welding and Cutting '85. Vorträge der Großen Schweißtechnischen Tagung in Essen vom 11. bis 13. September 1985. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 100		72	76				3-87155-405-7						 				Fachbereich Energietechnik			         
