OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-1086	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Services in the Future. Innovation Activities in the Service Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-3910	Article	published	eng	Oßmann, Martin; Kazay, B.		Single mu C pin makes half-duplex RS-232C / Ossmann, M							1999			EDN. 44 (1999), H. 16		118					0012-7515						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7273	Article	published	eng	Feng, Yong-Qing; Seibler, Jost; Alami, Raouf; Eisen, Andrew; Westerman, Karen A.; Leboulch, Philippe; Fiering, Steven; Bouhassira, Eric E.		Site-specific chromosomal integration in mammalian cells: highly efficient CRE recombinase-mediated cassette exchange							1999		6	Journal of Molecular Biology	292	779	785					0022-2836					 4		10.1006/jmbi.1999.3113		Fachbereich Chemie und Biotechnologie			         
OPUS4-4094	Book	published	deu	Schuba, Marko		Skalierbare und zuverlässige Multicast-Kommunikation  im Internet					Aachen	Shaker	1999		IV, 198 S. : graph. Darst.								3-8265-6289-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-2684	Article	published	deu	Hoffschmidt, Bernhard; Pitz-Paal, R.; Hennecke, K.		Solare Heißlufterzeugung für Temperaturen bis über 250 Grad C					Düsseldorf	VDI-Verl.	1999		615 S. : Ill., graph. Darst., Kt.	Tagung München, 16. und 17. März 1999 . 1999.  - (VDI-Berichte ; 1457)		323	332				3-18-091457-2						 				Fachbereich Energietechnik			         
OPUS4-6756	Conference Proceeding	published	eng	Mertens, Josef	Nitsche, Wolfgang	Some important results of the technology programme RaWid					Wiesbaden	Springer Fachmedien	1999		7	New Results in Numerical and Experimental Fluid Mechanics : Contributions to the 11th AG STAB/DGLR Symposium Berlin, Germany 1998. - Vol. 2. - (Notes on Numerical Fluid Mechanics ; 72)		315	322				978-3-663-10903-7 (Print)			AG STAB/DGLR Symposium <11, Berlin, 1998>			 		10.1007/978-3-663-10901-3_41		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6486	Article	published	deu	Wiezorek, E.; Baumann, Marcus		Stadtökologie in der Stadtplanung: der "Stadtökologische Beitrag" Aachen							1999		9	Wechselwirkung : Wissenschaft & vernetztes Denken	21	28	37					0172-1623					 97				Fachbereich Chemie und Biotechnologie			         
