OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-596	Book	published	deu	Gauchel, Joachim; Dittrich, Günter		Die kinematische Analyse von mehrgliedrigen ebenen Kurbelgetrieben sowie die Synthese von sechgliedrigen Kurbelgetrieben zur Gliedlagenerfüllung : Bericht d. Inst. für Getriebetechnik u. Maschinendynamik d. Rhein.-Westf. Techn. Hochsch. Aaachen					Düsseldorf	VDI-Verl.	1985		133 S. : graph. Darst., Tab.														 				Fachbereich Maschinenbau und Mechatronik		Serie Fortschritt-Berichte VDI : 1 ; 132	         
OPUS4-611	Book	published	deu	Baatz, Udo		CAD/CAM im Maschinenbau - wohin geht der Weg?					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		ZENIT -  Zentrum für Innovation und Technik in NRW0 ; Info 4	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-657	Book	published	deu	Hegewald, Ulf		Das Duisburg-Projekt : Studenten der Fachhochschule Aachen zeichnen und malen in Duisburg-Hamborn / Fachhochschule Aachen. Projektleitung: Ulf Hegewald ...					Aachen		1985		77 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-1013	Article	published	deu	Knepper, Ludger		Der moderne Luftfrachtverkehr - leistungsfaehig durch seine bodengebundenen Umschlagssysteme							1985		9			60	69										 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : Transmatik 85. Kongress Neue Technologien im Materialfluss und in der  Foerdertechnik, Univ. Karlsruhe, 10.-12.5.1985	         
OPUS4-1015	Article	published	deu	Knepper, Ludger		Hochregallager fuer Luftfracht - 365 Tage pro Jahr in Betrieb							1985		3	Foerdern und Heben. 35 (1985), H. 5		363	366				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1159	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert; Wimmer, W.		Influence of non-uniform material properties and water cooling on current density and temperature profiles in arc furnace elektrodes							1985		5	Steel Research. 56 (1985), H. 11		559	564				0177-4832						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1123	Article	published	deu	Starke, Günther; Drews, P.		Sensoren in der Schweisstechnik							1985		4	Die Umschau. 84 (1985), H. 5		296	300				0041-6347						 				Fachbereich Maschinenbau und Mechatronik			         
