OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4855	Article	published	deu	Frings, Michael		Immobilienfinanzierung und Verbraucherkredit : Das neue Verbraucherkreditrecht nach der Verbraucherkreditrichtlinie			Mit Gesetz vom 29.7.2009 (BGBl 2009 I S. 2355) hat der deutsche Gesetzgeber die EU-Verbraucherkreditrichtlinie 2008/48/EG vom 23.4.2008 NWB PAAAD-28762 in nationales Recht umgesetzt. In diesem Gesetz ist auch der Immobiliardarlehensvertrag neu geregelt worden. Auf diese besondere Kreditform sind grds. die Vorschriften zum Verbraucherkredit anzuwenden, so dass der Darlehensgeber auch im Fall einer Immobilienfinanzierung zu vorvertraglicher Information des Verbrauchers verpflichtet ist. Beim finanzierten Immobilienerwerb werden Veräußerer und kreditgebende Bank häufig in Abstimmung und Zusammenarbeit tätig, so dass für die Bank besondere Aufklärungspflichten gegenüber dem Verbraucher entstehen. Im Fall der Verletzung dieser Pflichten drohen ihr Schadensersatzansprüche oder ein Widerrufsrecht des Verbrauchers.		Herne	NWB-Verlag	2012		10	NWB : Steuer- und Wirtschaftsrecht	2012	1237	1247					0028-3460					 15				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4856	Article	published	deu	Frings, Michael		Verbesserter Schutz vor Kostenfallen im elektronischen Geschäftsverkehr („Buttonlösung”) :  Erster Schritt zur Umsetzung der neuen EU-Verbraucherrechterichtlinie			Der Deutsche Bundestag und Bundesrat haben am 2.3.2012 bzw. 30.3.2012 das Gesetz gegen Kostenfallen im Internet verabschiedet, das am 1.8.2012 in Kraft treten wird. Hiermit hat der deutsche Gesetzgeber einen ersten Schritt getan, um die neue EU-Verbraucherrechterichtlinie vom 25.10.2011 (2011/83/EU, ABl L 304/64) in nationales Recht umzusetzen. Mit dieser Umsetzung ist das drängendste Problem der Kosten- und Abo-Fallen im elektronischen Geschäftsverkehr aus dem Gesamtpaket der Verbraucherrechterichtlinie herausgelöst und in dem neugefassten § 312g BGB behandelt worden. Eile bei der Umsetzung war hier geboten, weil unseriöse Unternehmen im elektronischen Rechtsverkehr zunehmend und in großem Umfang gegenüber ihren Kunden durch irreführende Gestaltungen ihrer Internetseiten verschleiern, dass die angebotenen Leistungen entgeltpflichtig sind.		Herne	NWB-Verlag	2012		6	NWB : NWB-Steuer- und Wirtschaftsrecht	2012	1912	1918					0028-3460					 23				Fachbereich Wirtschaftswissenschaften		Fundstelle BAAAE-10367	         
OPUS4-3918	Article	published	deu	Frings, Michael		Das Wohnungsrecht : Ausübungshindernis, Sozialhilferegress und Fremdvermietung bei Übergabeverträgen					Herne	NWB Verlag	2009		9	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		2253	2262				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 S. 4109 - ; NWB DokID: XAAAD-24202 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3919	Article	published	deu	Frings, Michael		Die Neuregelung der Haftung für Vereins- und Stiftungsvorstände : Überwachungspflicht, Haftungsprivilegierung, Haftungsfreistellung bei einfacher Fahrlässigkeit					Herne	NWB Verlag	2009		5	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		3662	3667				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 18 - ; NWB DokID: LAAAD-31399 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3599	Article	published	deu	Frings, Michael		Haftung im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		2447											 				Fachbereich Wirtschaftswissenschaften		Fach 18, S. 4679	         
OPUS4-3600	Article	published	deu	Frings, Michael		Verbesserter Schuldner- und Verbraucherschutz bei Kreditverkäufen					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008			Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3685											 				Fachbereich Wirtschaftswissenschaften		Fach 21, S. 1639	         
OPUS4-3376	Article	published	deu	Frings, Michael		Der aktuelle Verbraucherschutz beim kreditfinanzierten Immobilienerwerb					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2007		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3357	3372										 				Fachbereich Wirtschaftswissenschaften		Fach 21, Seite 1623 ff	         
OPUS4-3377	Article	published	deu	Frings, Michael		Die Nachschusspflicht von Personengesellschaftern					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2007		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3889	3894										 				Fachbereich Wirtschaftswissenschaften		Fach 18, Seite 4551 ff	         
OPUS4-5167	Article	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
